ReportDte,StateCd,SA4Cd2016,SA4Nm2016,PrtcpntCnt
31DEC2023,ACT,-,Other,<11
31DEC2023,ACT,801,Australian Capital Territory,10747
31DEC2023,MIS,-,Other,120
31DEC2023,NSW,-,Other,<11
31DEC2023,NSW,101,Capital Region,5837
31DEC2023,NSW,102,Central Coast,10898
31DEC2023,NSW,103,Central West,5885
31DEC2023,NSW,104,Coffs Harbour - Grafton,4431
31DEC2023,NSW,105,Far West and Orana,3491
31DEC2023,NSW,106,Hunter Valley exc Newcastle,10861
31DEC2023,NSW,107,Illawarra,8056
31DEC2023,NSW,108,Mid North Coast,8022
31DEC2023,NSW,109,Murray,3738
31DEC2023,NSW,110,New England and North West,5097
31DEC2023,NSW,111,Newcastle and Lake Macquarie,13496
31DEC2023,NSW,112,Richmond - Tweed,7552
31DEC2023,NSW,113,Riverina,4365
31DEC2023,NSW,114,Southern Highlands and Shoalhaven,4149
31DEC2023,NSW,115,Sydney - Baulkham Hills and Hawkesbury,4465
31DEC2023,NSW,116,Sydney - Blacktown,10563
31DEC2023,NSW,117,Sydney - City and Inner South,4376
31DEC2023,NSW,118,Sydney - Eastern Suburbs,3587
31DEC2023,NSW,119,Sydney - Inner South West,11612
31DEC2023,NSW,120,Sydney - Inner West,4251
31DEC2023,NSW,121,Sydney - North Sydney and Hornsby,5669
31DEC2023,NSW,122,Sydney - Northern Beaches,3798
31DEC2023,NSW,123,Sydney - Outer South West,9091
31DEC2023,NSW,124,Sydney - Outer West and Blue Mountains,10235
31DEC2023,NSW,125,Sydney - Parramatta,10338
31DEC2023,NSW,126,Sydney - Ryde,3303
31DEC2023,NSW,127,Sydney - South West,11270
31DEC2023,NSW,128,Sydney - Sutherland,4212
31DEC2023,NSW,801,Australian Capital Territory,<11
31DEC2023,NSW,901,Other Territories,13
31DEC2023,NT,-,Other,<11
31DEC2023,NT,406,South Australia - Outback,52
31DEC2023,NT,510,Western Australia - Outback (North),<11
31DEC2023,NT,511,Western Australia - Outback (South),16
31DEC2023,NT,701,Darwin,3523
31DEC2023,NT,702,Northern Territory - Outback,2349
31DEC2023,OT,901,Other Territories,56
31DEC2023,QLD,-,Other,<11
31DEC2023,QLD,301,Brisbane - East,6471
31DEC2023,QLD,302,Brisbane - North,5179
31DEC2023,QLD,303,Brisbane - South,7606
31DEC2023,QLD,304,Brisbane - West,3826
31DEC2023,QLD,305,Brisbane Inner City,4402
31DEC2023,QLD,306,Cairns,6267
31DEC2023,QLD,307,Darling Downs - Maranoa,3383
31DEC2023,QLD,308,Central Queensland,7483
31DEC2023,QLD,309,Gold Coast,14618
31DEC2023,QLD,310,Ipswich,12388
31DEC2023,QLD,311,Logan - Beaudesert,11734
31DEC2023,QLD,312,Mackay - Isaac - Whitsunday,4331
31DEC2023,QLD,313,Moreton Bay - North,9428
31DEC2023,QLD,314,Moreton Bay - South,6093
31DEC2023,QLD,315,Queensland - Outback,1560
31DEC2023,QLD,316,Sunshine Coast,10055
31DEC2023,QLD,317,Toowoomba,5218
31DEC2023,QLD,318,Townsville,7316
31DEC2023,QLD,319,Wide Bay,11331
31DEC2023,QLD,702,Northern Territory - Outback,<11
31DEC2023,SA,-,Other,<11
31DEC2023,SA,401,Adelaide - Central and Hills,6942
31DEC2023,SA,402,Adelaide - North,18378
31DEC2023,SA,403,Adelaide - South,11948
31DEC2023,SA,404,Adelaide - West,6980
31DEC2023,SA,405,Barossa - Yorke - Mid North,3318
31DEC2023,SA,406,South Australia - Outback,2337
31DEC2023,SA,407,South Australia - South East,5594
31DEC2023,TAS,601,Hobart,6027
31DEC2023,TAS,602,Launceston and North East,4017
31DEC2023,TAS,603,South East,772
31DEC2023,TAS,604,West and North West,3038
31DEC2023,VIC,-,Other,<11
31DEC2023,VIC,201,Ballarat,5568
31DEC2023,VIC,202,Bendigo,6459
31DEC2023,VIC,203,Geelong,11463
31DEC2023,VIC,204,Hume,5501
31DEC2023,VIC,205,Latrobe - Gippsland,9278
31DEC2023,VIC,206,Melbourne - Inner,10214
31DEC2023,VIC,207,Melbourne - Inner East,6496
31DEC2023,VIC,208,Melbourne - Inner South,7958
31DEC2023,VIC,209,Melbourne - North East,14744
31DEC2023,VIC,210,Melbourne - North West,12831
31DEC2023,VIC,211,Melbourne - Outer East,14036
31DEC2023,VIC,212,Melbourne - South East,20630
31DEC2023,VIC,213,Melbourne - West,25242
31DEC2023,VIC,214,Mornington Peninsula,9679
31DEC2023,VIC,215,North West,4820
31DEC2023,VIC,216,Shepparton,4338
31DEC2023,VIC,217,Warrnambool and South West,3948
31DEC2023,WA,-,Other,<11
31DEC2023,WA,406,South Australia - Outback,<11
31DEC2023,WA,501,Bunbury,4514
31DEC2023,WA,502,Mandurah,2467
31DEC2023,WA,503,Perth - Inner,2605
31DEC2023,WA,504,Perth - North East,6978
31DEC2023,WA,505,Perth - North West,11263
31DEC2023,WA,506,Perth - South East,11297
31DEC2023,WA,507,Perth - South West,9772
31DEC2023,WA,509,Western Australia - Wheat Belt,2610
31DEC2023,WA,510,Western Australia - Outback (North),1703
31DEC2023,WA,511,Western Australia - Outback (South),2393
31DEC2023,WA,702,Northern Territory - Outback,19
31DEC2023,WA,901,Other Territories,<11
30SEP2023,ACT,-,Other,<11
30SEP2023,ACT,801,Australian Capital Territory,10594
30SEP2023,MIS,-,Other,<11
30SEP2023,NSW,-,Other,<11
30SEP2023,NSW,101,Capital Region,5722
30SEP2023,NSW,102,Central Coast,10666
30SEP2023,NSW,103,Central West,5780
