RprtDt,StateCd,Questionnaire,Indicator number,Indicator description,Percentage
31-Dec-20,ACT,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",57%
31-Dec-20,ACT,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,70%
31-Dec-20,ACT,Participant 0 to before school,3,% of children who can make friends with people outside the family,62%
31-Dec-20,ACT,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",57%
31-Dec-20,ACT,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",60%
31-Dec-20,ALL,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",67%
31-Dec-20,ALL,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,70%
31-Dec-20,ALL,Participant 0 to before school,3,% of children who can make friends with people outside the family,60%
31-Dec-20,ALL,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",48%
31-Dec-20,ALL,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",63%
31-Dec-20,NSW,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",68%
31-Dec-20,NSW,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,70%
31-Dec-20,NSW,Participant 0 to before school,3,% of children who can make friends with people outside the family,61%
31-Dec-20,NSW,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",47%
31-Dec-20,NSW,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",63%
31-Dec-20,NT,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",61%
31-Dec-20,NT,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,65%
31-Dec-20,NT,Participant 0 to before school,3,% of children who can make friends with people outside the family,54%
31-Dec-20,NT,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",69%
31-Dec-20,NT,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",67%
31-Dec-20,QLD,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",67%
31-Dec-20,QLD,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,69%
31-Dec-20,QLD,Participant 0 to before school,3,% of children who can make friends with people outside the family,63%
31-Dec-20,QLD,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",45%
31-Dec-20,QLD,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",62%
31-Dec-20,SA,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",65%
31-Dec-20,SA,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,72%
31-Dec-20,SA,Participant 0 to before school,3,% of children who can make friends with people outside the family,58%
31-Dec-20,SA,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",50%
31-Dec-20,SA,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",60%
31-Dec-20,TAS,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",59%
31-Dec-20,TAS,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,71%
31-Dec-20,TAS,Participant 0 to before school,3,% of children who can make friends with people outside the family,61%
31-Dec-20,TAS,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",48%
31-Dec-20,TAS,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",67%
31-Dec-20,VIC,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",68%
31-Dec-20,VIC,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,71%
31-Dec-20,VIC,Participant 0 to before school,3,% of children who can make friends with people outside the family,58%
31-Dec-20,VIC,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",49%
31-Dec-20,VIC,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",64%
31-Dec-20,WA,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",68%
31-Dec-20,WA,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,58%
31-Dec-20,WA,Participant 0 to before school,3,% of children who can make friends with people outside the family,49%
31-Dec-20,WA,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",46%
31-Dec-20,WA,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",60%
31-Dec-20,ACT,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",27%
31-Dec-20,ACT,Participant starting school to 14,2,% who say their child is becoming more independent,45%
31-Dec-20,ACT,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,83%
31-Dec-20,ACT,Participant starting school to 14,4,% of children who can make friends with people outside the family,66%
31-Dec-20,ACT,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,44%
31-Dec-20,ACT,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",70%
31-Dec-20,ACT,Participant starting school to 14,7,% of children who spend time with friends without an adult present,16%
31-Dec-20,ACT,Participant starting school to 14,8,% of children attending school in a mainstream class,83%
