Bilateral region,Phase in date,Active participants with approved plans,Registered active  providers,Participants per provider,Provider concentration,"Provider 
growth",Provider shrinkage,Total plan budgets ($m),Average plan budget ($),Total payments ($m),Average payments ($),Utilisation,Outcomes indicator on choice and control,Has NDIS helped with choice and control?
,,,,,,,,,,,,,,
New South Wales,,,,,,,,,,,,,,
Central Coast,1-Jul-16,414,250,1.656,74%,9%,9%,"$62,688,629","$151,422","$51,974,499","$125,542",83%,11%,77%
Far West,1-Jul-17,20,20,1,99%,0%,0%,"$3,049,142","$152,457","$2,460,542","$123,027",81%,16%,65%
Hunter New England,1-Jul-13,"1,614",513,3.14619883,51%,16%,10%,"$268,285,425","$166,224","$218,479,363","$135,365",81%,22%,81%
Illawarra Shoalhaven,1-Jul-17,424,197,2.152284264,84%,9%,12%,"$62,328,583","$147,001","$52,919,556","$124,810",85%,15%,78%
Mid North Coast,1-Jul-17,200,118,1.694915254,66%,12%,19%,"$33,001,612","$165,008","$28,995,840","$144,979",88%,14%,80%
Murrumbidgee,1-Jul-17,319,141,2.262411348,84%,13%,15%,"$50,457,055","$158,173","$42,396,048","$132,903",84%,12%,71%
Nepean Blue Mountains,1-Jul-15,499,278,1.794964029,63%,9%,15%,"$71,772,363","$143,832","$62,200,283","$124,650",87%,17%,80%
North Sydney,1-Jul-16,844,343,2.460641399,79%,9%,7%,"$129,416,685","$153,337","$117,745,569","$139,509",91%,8%,87%
Northern NSW,1-Jul-17,253,127,1.992125984,80%,7%,24%,"$39,155,224","$154,764","$34,419,706","$136,046",88%,18%,73%
South Eastern Sydney,1-Jul-17,526,281,1.871886121,78%,19%,11%,"$76,923,074","$146,242","$66,804,147","$127,004",87%,10%,71%
South Western Sydney,1-Jul-16,802,414,1.937198068,59%,9%,11%,"$120,273,285","$149,967","$106,570,349","$132,881",89%,20%,71%
Southern NSW,1-Jul-16,199,122,1.631147541,84%,5%,16%,"$27,380,619","$137,591","$23,651,544","$118,852",86%,21%,83%
Sydney,1-Jul-17,388,315,1.231746032,60%,13%,17%,"$53,264,367","$137,279","$45,127,837","$116,309",85%,12%,74%
Western NSW,1-Jul-17,450,157,2.866242038,85%,15%,11%,"$64,518,633","$143,375","$54,707,394","$121,572",85%,19%,75%
Western Sydney,1-Jul-16,941,478,1.968619247,62%,12%,13%,"$142,958,719","$151,922","$126,865,167","$134,820",89%,12%,81%
New South Wales average,,526,250.2666667,2.102557272,74%,10%,13%,"$80,364,894","$150,573","$69,021,190","$129,218",86%,15%,77%
New South Wales total,,"7,893","1,824",4.327302632,40%,12%,11%,"$1,205,473,416","$152,727","$1,035,317,846","$131,169",86%,15%,78%
,,,,,,,,,,,,,,
Victoria,,,,,,,,,,,,,,
Barwon,1-Jul-13,377,227,1.660792952,76%,18%,14%,"$61,088,723","$162,039","$52,466,093","$139,167",86%,21%,77%
Bayside Peninsula,1-Apr-18,784,319,2.457680251,60%,25%,5%,"$105,230,630","$134,223","$84,084,916","$107,251",80%,19%,71%
Brimbank Melton,1-Oct-18,176,127,1.385826772,71%,69%,7%,"$23,356,250","$132,706","$19,270,945","$109,494",83%,12%,58%
Central Highlands,1-Jan-17,230,107,2.14953271,81%,13%,16%,"$31,300,806","$136,090","$28,325,187","$123,153",90%,10%,69%
Goulburn,1-Jan-19,85,37,2.297297297,95%,70%,20%,"$7,127,062","$83,848","$5,724,600","$67,348",80%,13%,100%
Hume Moreland,1-Mar-18,204,157,1.299363057,72%,23%,10%,"$25,531,822","$125,156","$21,576,338","$105,766",85%,15%,63%
Inner East Melbourne,1-Nov-17,710,313,2.268370607,67%,24%,6%,"$102,106,461","$143,812","$88,234,774","$124,274",86%,7%,65%
Inner Gippsland,1-Oct-17,131,68,1.926470588,91%,15%,10%,"$18,688,581","$142,661","$15,963,246","$121,857",85%,11%,66%
Loddon,1-May-17,240,135,1.777777778,82%,16%,14%,"$34,905,348","$145,439","$31,136,883","$129,737",89%,8%,68%
Mallee,1-Jan-19,87,32,2.71875,96%,100%,0%,"$9,394,167","$107,979","$7,213,690","$82,916",77%,9%,67%
North East Melbourne,1-Jul-16,687,329,2.088145897,53%,11%,14%,"$102,102,656","$148,621","$89,365,431","$130,081",88%,14%,78%
Outer East Melbourne,1-Nov-17,416,207,2.009661836,77%,17%,12%,"$63,836,140","$153,452","$52,927,347","$127,229",83%,8%,57%
Outer Gippsland,1-Jan-19,68,20,3.4,98%,80%,0%,"$8,127,506","$119,522","$6,016,989","$88,485",74%,29%,100%
Ovens Murray,1-Oct-17,140,75,1.866666667,86%,10%,24%,"$17,928,600","$128,061","$15,929,288","$113,781",89%,8%,53%
Southern Melbourne,1-Sep-18,226,145,1.55862069,70%,49%,14%,"$32,518,487","$143,887","$26,839,412","$118,758",83%,18%,64%
Western District,1-Oct-17,261,89,2.93258427,92%,4%,24%,"$35,314,005","$135,303","$30,426,097","$116,575",86%,18%,78%
Western Melbourne,1-Oct-18,228,142,1.605633803,68%,58%,10%,"$25,697,826","$112,710","$18,320,050","$80,351",71%,17%,78%
Victoria average,,297,148.7647059,1.996836694,78%,35%,12%,"$41,426,769","$132,677","$34,930,664","$110,954",83%,14%,71%
