RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Jun-23,ACT,ACT,ABI,25 to 34,ALL,ALL,61%
30-Jun-23,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,63%
30-Jun-23,ACT,ACT,ABI,25 to 34,ALL,Core,61%
30-Jun-23,ACT,ACT,ABI,25 to 34,No,ALL,61%
30-Jun-23,ACT,ACT,ABI,25 to 34,No,Capacity Building,62%
30-Jun-23,ACT,ACT,ABI,25 to 34,No,Core,62%
30-Jun-23,ACT,ACT,ABI,35 to 44,ALL,ALL,79%
30-Jun-23,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,67%
30-Jun-23,ACT,ACT,ABI,35 to 44,ALL,Core,81%
30-Jun-23,ACT,ACT,ABI,35 to 44,No,ALL,76%
30-Jun-23,ACT,ACT,ABI,35 to 44,No,Capacity Building,61%
30-Jun-23,ACT,ACT,ABI,35 to 44,No,Core,77%
30-Jun-23,ACT,ACT,ABI,45 to 54,ALL,ALL,72%
30-Jun-23,ACT,ACT,ABI,45 to 54,ALL,Capacity Building,59%
30-Jun-23,ACT,ACT,ABI,45 to 54,ALL,Capital,65%
30-Jun-23,ACT,ACT,ABI,45 to 54,ALL,Core,75%
30-Jun-23,ACT,ACT,ABI,45 to 54,No,ALL,54%
30-Jun-23,ACT,ACT,ABI,45 to 54,No,Capacity Building,56%
30-Jun-23,ACT,ACT,ABI,45 to 54,No,Capital,9%
30-Jun-23,ACT,ACT,ABI,45 to 54,No,Core,55%
30-Jun-23,ACT,ACT,ABI,55 to 64,ALL,ALL,80%
30-Jun-23,ACT,ACT,ABI,55 to 64,ALL,Capacity Building,56%
30-Jun-23,ACT,ACT,ABI,55 to 64,ALL,Capital,45%
30-Jun-23,ACT,ACT,ABI,55 to 64,ALL,Core,84%
30-Jun-23,ACT,ACT,ABI,55 to 64,No,ALL,63%
30-Jun-23,ACT,ACT,ABI,55 to 64,No,Capacity Building,56%
30-Jun-23,ACT,ACT,ABI,55 to 64,No,Capital,51%
30-Jun-23,ACT,ACT,ABI,55 to 64,No,Core,65%
30-Jun-23,ACT,ACT,ABI,55 to 64,Yes,ALL,90%
30-Jun-23,ACT,ACT,ABI,55 to 64,Yes,Capacity Building,56%
30-Jun-23,ACT,ACT,ABI,55 to 64,Yes,Capital,40%
30-Jun-23,ACT,ACT,ABI,55 to 64,Yes,Core,94%
30-Jun-23,ACT,ACT,ABI,65+,ALL,ALL,74%
30-Jun-23,ACT,ACT,ABI,65+,ALL,Capacity Building,53%
30-Jun-23,ACT,ACT,ABI,65+,ALL,Capital,52%
30-Jun-23,ACT,ACT,ABI,65+,ALL,Core,77%
30-Jun-23,ACT,ACT,ABI,65+,No,ALL,64%
30-Jun-23,ACT,ACT,ABI,65+,No,Capacity Building,51%
30-Jun-23,ACT,ACT,ABI,65+,No,Capital,46%
30-Jun-23,ACT,ACT,ABI,65+,No,Core,67%
30-Jun-23,ACT,ACT,ABI,ALL,ALL,ALL,75%
30-Jun-23,ACT,ACT,ABI,ALL,ALL,Capacity Building,60%
30-Jun-23,ACT,ACT,ABI,ALL,ALL,Capital,58%
30-Jun-23,ACT,ACT,ABI,ALL,ALL,Core,78%
30-Jun-23,ACT,ACT,ABI,ALL,No,ALL,64%
30-Jun-23,ACT,ACT,ABI,ALL,No,Capacity Building,59%
30-Jun-23,ACT,ACT,ABI,ALL,No,Capital,58%
30-Jun-23,ACT,ACT,ABI,ALL,No,Core,65%
30-Jun-23,ACT,ACT,ABI,ALL,Yes,ALL,89%
30-Jun-23,ACT,ACT,ABI,ALL,Yes,Capacity Building,66%
30-Jun-23,ACT,ACT,ABI,ALL,Yes,Capital,59%
30-Jun-23,ACT,ACT,ABI,ALL,Yes,Core,92%
30-Jun-23,ACT,ACT,ALL,0 to 6,ALL,ALL,65%
30-Jun-23,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,61%
30-Jun-23,ACT,ACT,ALL,0 to 6,ALL,Capital,86%
30-Jun-23,ACT,ACT,ALL,0 to 6,ALL,Core,84%
30-Jun-23,ACT,ACT,ALL,0 to 6,No,ALL,65%
30-Jun-23,ACT,ACT,ALL,0 to 6,No,Capacity Building,61%
30-Jun-23,ACT,ACT,ALL,0 to 6,No,Capital,86%
30-Jun-23,ACT,ACT,ALL,0 to 6,No,Core,84%
30-Jun-23,ACT,ACT,ALL,15 to 18,ALL,ALL,64%
30-Jun-23,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,51%
30-Jun-23,ACT,ACT,ALL,15 to 18,ALL,Capital,71%
30-Jun-23,ACT,ACT,ALL,15 to 18,ALL,Core,74%
30-Jun-23,ACT,ACT,ALL,15 to 18,No,ALL,63%
30-Jun-23,ACT,ACT,ALL,15 to 18,No,Capacity Building,51%
30-Jun-23,ACT,ACT,ALL,15 to 18,No,Capital,81%
30-Jun-23,ACT,ACT,ALL,15 to 18,No,Core,72%
30-Jun-23,ACT,ACT,ALL,19 to 24,ALL,ALL,70%
30-Jun-23,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,54%
30-Jun-23,ACT,ACT,ALL,19 to 24,ALL,Capital,52%
30-Jun-23,ACT,ACT,ALL,19 to 24,ALL,Core,76%
30-Jun-23,ACT,ACT,ALL,19 to 24,No,ALL,62%
30-Jun-23,ACT,ACT,ALL,19 to 24,No,Capacity Building,52%
30-Jun-23,ACT,ACT,ALL,19 to 24,No,Capital,58%
30-Jun-23,ACT,ACT,ALL,19 to 24,No,Core,68%
30-Jun-23,ACT,ACT,ALL,19 to 24,Yes,ALL,88%
30-Jun-23,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,68%
30-Jun-23,ACT,ACT,ALL,19 to 24,Yes,Capital,32%
30-Jun-23,ACT,ACT,ALL,19 to 24,Yes,Core,91%
30-Jun-23,ACT,ACT,ALL,25 to 34,ALL,ALL,78%
30-Jun-23,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,58%
30-Jun-23,ACT,ACT,ALL,25 to 34,ALL,Capital,84%
30-Jun-23,ACT,ACT,ALL,25 to 34,ALL,Core,81%
30-Jun-23,ACT,ACT,ALL,25 to 34,No,ALL,70%
30-Jun-23,ACT,ACT,ALL,25 to 34,No,Capacity Building,57%
30-Jun-23,ACT,ACT,ALL,25 to 34,No,Capital,100%
30-Jun-23,ACT,ACT,ALL,25 to 34,No,Core,73%
30-Jun-23,ACT,ACT,ALL,25 to 34,Yes,ALL,87%
30-Jun-23,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,65%
30-Jun-23,ACT,ACT,ALL,25 to 34,Yes,Capital,56%
30-Jun-23,ACT,ACT,ALL,25 to 34,Yes,Core,90%
30-Jun-23,ACT,ACT,ALL,35 to 44,ALL,ALL,82%
30-Jun-23,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,35 to 44,ALL,Capital,55%
30-Jun-23,ACT,ACT,ALL,35 to 44,ALL,Core,86%
30-Jun-23,ACT,ACT,ALL,35 to 44,No,ALL,75%
30-Jun-23,ACT,ACT,ALL,35 to 44,No,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,35 to 44,No,Capital,60%
30-Jun-23,ACT,ACT,ALL,35 to 44,No,Core,79%
30-Jun-23,ACT,ACT,ALL,35 to 44,Yes,ALL,90%
30-Jun-23,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,59%
30-Jun-23,ACT,ACT,ALL,35 to 44,Yes,Capital,48%
30-Jun-23,ACT,ACT,ALL,35 to 44,Yes,Core,94%
30-Jun-23,ACT,ACT,ALL,45 to 54,ALL,ALL,79%
30-Jun-23,ACT,ACT,ALL,45 to 54,ALL,Capacity Building,61%
30-Jun-23,ACT,ACT,ALL,45 to 54,ALL,Capital,69%
30-Jun-23,ACT,ACT,ALL,45 to 54,ALL,Core,83%
30-Jun-23,ACT,ACT,ALL,45 to 54,No,ALL,71%
30-Jun-23,ACT,ACT,ALL,45 to 54,No,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,45 to 54,No,Capital,84%
30-Jun-23,ACT,ACT,ALL,45 to 54,No,Core,73%
30-Jun-23,ACT,ACT,ALL,45 to 54,Yes,ALL,88%
30-Jun-23,ACT,ACT,ALL,45 to 54,Yes,Capacity Building,57%
30-Jun-23,ACT,ACT,ALL,45 to 54,Yes,Capital,40%
30-Jun-23,ACT,ACT,ALL,45 to 54,Yes,Core,91%
30-Jun-23,ACT,ACT,ALL,55 to 64,ALL,ALL,80%
30-Jun-23,ACT,ACT,ALL,55 to 64,ALL,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,55 to 64,ALL,Capital,56%
30-Jun-23,ACT,ACT,ALL,55 to 64,ALL,Core,84%
30-Jun-23,ACT,ACT,ALL,55 to 64,No,ALL,73%
30-Jun-23,ACT,ACT,ALL,55 to 64,No,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,55 to 64,No,Capital,63%
30-Jun-23,ACT,ACT,ALL,55 to 64,No,Core,76%
30-Jun-23,ACT,ACT,ALL,55 to 64,Yes,ALL,88%
30-Jun-23,ACT,ACT,ALL,55 to 64,Yes,Capacity Building,63%
30-Jun-23,ACT,ACT,ALL,55 to 64,Yes,Capital,43%
30-Jun-23,ACT,ACT,ALL,55 to 64,Yes,Core,91%
30-Jun-23,ACT,ACT,ALL,65+,ALL,ALL,76%
30-Jun-23,ACT,ACT,ALL,65+,ALL,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,65+,ALL,Capital,66%
30-Jun-23,ACT,ACT,ALL,65+,ALL,Core,79%
30-Jun-23,ACT,ACT,ALL,65+,No,ALL,70%
30-Jun-23,ACT,ACT,ALL,65+,No,Capacity Building,60%
30-Jun-23,ACT,ACT,ALL,65+,No,Capital,70%
30-Jun-23,ACT,ACT,ALL,65+,No,Core,72%
30-Jun-23,ACT,ACT,ALL,65+,Yes,ALL,89%
30-Jun-23,ACT,ACT,ALL,65+,Yes,Capacity Building,70%
30-Jun-23,ACT,ACT,ALL,65+,Yes,Capital,48%
30-Jun-23,ACT,ACT,ALL,65+,Yes,Core,91%
30-Jun-23,ACT,ACT,ALL,7 to 14,ALL,ALL,72%
30-Jun-23,ACT,ACT,ALL,7 to 14,ALL,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,7 to 14,ALL,Capital,60%
30-Jun-23,ACT,ACT,ALL,7 to 14,ALL,Core,88%
30-Jun-23,ACT,ACT,ALL,7 to 14,No,ALL,72%
30-Jun-23,ACT,ACT,ALL,7 to 14,No,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,7 to 14,No,Capital,60%
30-Jun-23,ACT,ACT,ALL,7 to 14,No,Core,88%
30-Jun-23,ACT,ACT,ALL,ALL,ALL,ALL,76%
30-Jun-23,ACT,ACT,ALL,ALL,ALL,Capacity Building,60%
30-Jun-23,ACT,ACT,ALL,ALL,ALL,Capital,64%
30-Jun-23,ACT,ACT,ALL,ALL,ALL,Core,82%
30-Jun-23,ACT,ACT,ALL,ALL,No,ALL,70%
30-Jun-23,ACT,ACT,ALL,ALL,No,Capacity Building,59%
30-Jun-23,ACT,ACT,ALL,ALL,No,Capital,72%
30-Jun-23,ACT,ACT,ALL,ALL,No,Core,75%
30-Jun-23,ACT,ACT,ALL,ALL,Yes,ALL,88%
30-Jun-23,ACT,ACT,ALL,ALL,Yes,Capacity Building,62%
30-Jun-23,ACT,ACT,ALL,ALL,Yes,Capital,45%
30-Jun-23,ACT,ACT,ALL,ALL,Yes,Core,92%
30-Jun-23,ACT,ACT,Autism,0 to 6,ALL,ALL,75%
30-Jun-23,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,71%
30-Jun-23,ACT,ACT,Autism,0 to 6,ALL,Core,94%
30-Jun-23,ACT,ACT,Autism,0 to 6,No,ALL,75%
30-Jun-23,ACT,ACT,Autism,0 to 6,No,Capacity Building,71%
30-Jun-23,ACT,ACT,Autism,0 to 6,No,Core,94%
30-Jun-23,ACT,ACT,Autism,15 to 18,ALL,ALL,59%
30-Jun-23,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49%
30-Jun-23,ACT,ACT,Autism,15 to 18,ALL,Capital,21%
30-Jun-23,ACT,ACT,Autism,15 to 18,ALL,Core,69%
30-Jun-23,ACT,ACT,Autism,15 to 18,No,ALL,57%
30-Jun-23,ACT,ACT,Autism,15 to 18,No,Capacity Building,49%
30-Jun-23,ACT,ACT,Autism,15 to 18,No,Capital,13%
30-Jun-23,ACT,ACT,Autism,15 to 18,No,Core,66%
30-Jun-23,ACT,ACT,Autism,19 to 24,ALL,ALL,71%
30-Jun-23,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,54%
30-Jun-23,ACT,ACT,Autism,19 to 24,ALL,Capital,3%
30-Jun-23,ACT,ACT,Autism,19 to 24,ALL,Core,78%
30-Jun-23,ACT,ACT,Autism,19 to 24,No,ALL,62%
30-Jun-23,ACT,ACT,Autism,19 to 24,No,Capacity Building,52%
30-Jun-23,ACT,ACT,Autism,19 to 24,No,Capital,4%
30-Jun-23,ACT,ACT,Autism,19 to 24,No,Core,69%
30-Jun-23,ACT,ACT,Autism,19 to 24,Yes,ALL,90%
30-Jun-23,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,78%
30-Jun-23,ACT,ACT,Autism,19 to 24,Yes,Core,92%
30-Jun-23,ACT,ACT,Autism,25 to 34,ALL,ALL,77%
30-Jun-23,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,55%
30-Jun-23,ACT,ACT,Autism,25 to 34,ALL,Capital,23%
30-Jun-23,ACT,ACT,Autism,25 to 34,ALL,Core,83%
30-Jun-23,ACT,ACT,Autism,25 to 34,No,ALL,69%
30-Jun-23,ACT,ACT,Autism,25 to 34,No,Capacity Building,54%
30-Jun-23,ACT,ACT,Autism,25 to 34,No,Capital,70%
30-Jun-23,ACT,ACT,Autism,25 to 34,No,Core,75%
30-Jun-23,ACT,ACT,Autism,25 to 34,Yes,ALL,89%
30-Jun-23,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,62%
30-Jun-23,ACT,ACT,Autism,25 to 34,Yes,Core,93%
30-Jun-23,ACT,ACT,Autism,35 to 44,ALL,ALL,82%
30-Jun-23,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,65%
30-Jun-23,ACT,ACT,Autism,35 to 44,ALL,Capital,0%
30-Jun-23,ACT,ACT,Autism,35 to 44,ALL,Core,86%
30-Jun-23,ACT,ACT,Autism,35 to 44,No,ALL,75%
30-Jun-23,ACT,ACT,Autism,35 to 44,No,Capacity Building,65%
30-Jun-23,ACT,ACT,Autism,35 to 44,No,Core,77%
30-Jun-23,ACT,ACT,Autism,35 to 44,Yes,ALL,92%
30-Jun-23,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,64%
30-Jun-23,ACT,ACT,Autism,35 to 44,Yes,Core,95%
30-Jun-23,ACT,ACT,Autism,45 to 54,ALL,ALL,85%
30-Jun-23,ACT,ACT,Autism,45 to 54,ALL,Capacity Building,62%
30-Jun-23,ACT,ACT,Autism,45 to 54,ALL,Capital,37%
30-Jun-23,ACT,ACT,Autism,45 to 54,ALL,Core,90%
30-Jun-23,ACT,ACT,Autism,45 to 54,No,ALL,74%
30-Jun-23,ACT,ACT,Autism,45 to 54,No,Capacity Building,67%
30-Jun-23,ACT,ACT,Autism,45 to 54,No,Core,77%
30-Jun-23,ACT,ACT,Autism,45 to 54,Yes,ALL,90%
30-Jun-23,ACT,ACT,Autism,45 to 54,Yes,Capacity Building,50%
30-Jun-23,ACT,ACT,Autism,45 to 54,Yes,Capital,41%
30-Jun-23,ACT,ACT,Autism,45 to 54,Yes,Core,95%
30-Jun-23,ACT,ACT,Autism,55 to 64,ALL,ALL,86%
30-Jun-23,ACT,ACT,Autism,55 to 64,ALL,Capacity Building,68%
30-Jun-23,ACT,ACT,Autism,55 to 64,ALL,Core,90%
30-Jun-23,ACT,ACT,Autism,55 to 64,No,ALL,72%
30-Jun-23,ACT,ACT,Autism,55 to 64,No,Capacity Building,75%
30-Jun-23,ACT,ACT,Autism,55 to 64,No,Core,72%
30-Jun-23,ACT,ACT,Autism,7 to 14,ALL,ALL,72%
30-Jun-23,ACT,ACT,Autism,7 to 14,ALL,Capacity Building,63%
30-Jun-23,ACT,ACT,Autism,7 to 14,ALL,Capital,71%
30-Jun-23,ACT,ACT,Autism,7 to 14,ALL,Core,87%
30-Jun-23,ACT,ACT,Autism,7 to 14,No,ALL,72%
30-Jun-23,ACT,ACT,Autism,7 to 14,No,Capacity Building,63%
30-Jun-23,ACT,ACT,Autism,7 to 14,No,Capital,71%
30-Jun-23,ACT,ACT,Autism,7 to 14,No,Core,87%
30-Jun-23,ACT,ACT,Autism,ALL,ALL,ALL,73%
30-Jun-23,ACT,ACT,Autism,ALL,ALL,Capacity Building,60%
30-Jun-23,ACT,ACT,Autism,ALL,ALL,Capital,28%
30-Jun-23,ACT,ACT,Autism,ALL,ALL,Core,82%
30-Jun-23,ACT,ACT,Autism,ALL,No,ALL,68%
30-Jun-23,ACT,ACT,Autism,ALL,No,Capacity Building,60%
30-Jun-23,ACT,ACT,Autism,ALL,No,Capital,42%
30-Jun-23,ACT,ACT,Autism,ALL,No,Core,76%
30-Jun-23,ACT,ACT,Autism,ALL,Yes,ALL,90%
30-Jun-23,ACT,ACT,Autism,ALL,Yes,Capacity Building,65%
30-Jun-23,ACT,ACT,Autism,ALL,Yes,Capital,15%
30-Jun-23,ACT,ACT,Autism,ALL,Yes,Core,94%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,79%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,100%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,83%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,79%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,100%
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,83%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,63%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,57%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,59%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,66%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,56%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,69%
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,67%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,67%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,18%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,74%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,60%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,62%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,14%
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,65%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,85%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,69%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,87%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,87%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,76%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,67%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,78%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,78%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Yes,ALL,91%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Capacity Building,77%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Capital,93%
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Core,92%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,89%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,68%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,57%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,93%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,88%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,68%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,66%
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,94%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,ALL,ALL,87%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Capacity Building,63%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Capital,41%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Core,93%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,No,ALL,65%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,No,Capacity Building,74%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,No,Core,70%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Yes,ALL,91%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Yes,Capacity Building,52%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Yes,Capital,47%
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Yes,Core,96%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,ALL,ALL,87%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Capacity Building,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Capital,73%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Core,90%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Yes,ALL,86%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Yes,Capacity Building,66%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Yes,Capital,56%
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Yes,Core,91%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,ALL,ALL,84%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Capacity Building,65%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Capital,55%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Core,99%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,No,ALL,84%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,No,Capacity Building,65%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,No,Capital,55%
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,No,Core,99%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,ALL,ALL,83%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,ALL,Capacity Building,65%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,ALL,Capital,63%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,ALL,Core,88%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,No,ALL,76%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,No,Capacity Building,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,No,Capital,64%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,No,Core,82%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Yes,ALL,89%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Yes,Capacity Building,67%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Yes,Capital,61%
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Yes,Core,92%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,56%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,55%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,77%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,ALL,Core,68%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,No,ALL,56%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,55%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,No,Capital,77%
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,No,Core,68%
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,ALL,ALL,59%
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,ALL,Capacity Building,55%
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,ALL,Core,88%
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,No,ALL,59%
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,No,Capacity Building,55%
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,No,Core,88%
30-Jun-23,ACT,ACT,Developmental delay,ALL,ALL,ALL,57%
30-Jun-23,ACT,ACT,Developmental delay,ALL,ALL,Capacity Building,55%
30-Jun-23,ACT,ACT,Developmental delay,ALL,ALL,Capital,79%
30-Jun-23,ACT,ACT,Developmental delay,ALL,ALL,Core,74%
30-Jun-23,ACT,ACT,Developmental delay,ALL,No,ALL,57%
30-Jun-23,ACT,ACT,Developmental delay,ALL,No,Capacity Building,55%
30-Jun-23,ACT,ACT,Developmental delay,ALL,No,Capital,79%
30-Jun-23,ACT,ACT,Developmental delay,ALL,No,Core,74%
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,ALL,ALL,56%
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,ALL,Capacity Building,61%
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,ALL,Core,40%
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,No,ALL,56%
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,No,Capacity Building,61%
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,No,Core,40%
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,ALL,ALL,88%
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,ALL,Capacity Building,51%
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,ALL,Core,100%
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,No,ALL,83%
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,No,Capacity Building,48%
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,No,Core,100%
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,ALL,ALL,69%
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,ALL,Capacity Building,63%
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,ALL,Core,71%
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,No,ALL,72%
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,No,Capacity Building,64%
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,No,Core,75%
