,N,% of children who manage their emotions very well or pretty well,% of children who manage the demands of their world very well or pretty well,% of children who are able to do everyday tasks very well ore pretty well,% of children who are able to act on decisions,% of families who say there is enough time to meet the needs of all family members,"Where there is more than one child in the family, % of families who are not worried about the effect of having a sibling with disability on their other children",% of families/caers who use childcare (including parent's work place),"Of those who use childcare, % of families/carers who have no difficulty finding good quality childcare","Of those who use childcare, % of families/carers who have no difficulty finding the right person to take care of their child","Of those who use childcare, % of families/carers who have no difficulty finding childcare at a short notice","Of those who use childcare, % use while at work","Of those who use childcare, % use while not at work","Of those who use childcare, % use informal childcare (other than parents)","Of those who use childcare, % use paid nanny ","Of those who use childcare, % who use family daycare, long day care, or any other care at a child care centre","Of those who use childcare with other children, %  who are welcomed by other children at their childcare","Of those who use childcare with other children, % who are welcomed by other families at their childcare","Of those who use childcare, % whose child is asked to do tasks appropriate to their skill/goals at childcare","Of those who use childcare, % whose childcare is assisted by their child's early intervention service to know how to support their child","Of those who use childcare, % whose childcare involves them in planning for their child","Of those who use childcare, % whose childcare supports them to assit their child","Of those who use childcare, % whose childcare helps them to plan for the future","Of those who use childcare, % whose childcare respects their cultural heritage",% who use specialist services that assist their child's learning and development,"Of those who use specialist services, % whose specialist services involve them","Of those who use specialist services, % whose specialist help them to plan for the future","Of those who use specialist services, % whose specialist services respect their cultural heritage","Of those who use specialist services, % who specialist services assist staff at their child's daycare/preschool/community activities to support their child"
Overall,101,5%,-3%,-6%,0%,-22%,-8%,9%,3%,-3%,-17%,0%,-7%,7%,7%,-21%,-3%,0%,3%,0%,7%,4%,7%,8%,30%,3%,-3%,5%,-5%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 or younger,33,9%,-14%,-5%,5%,-18%,-8%,27%,0%,0%,-20%,0%,-20%,10%,10%,-20%,0%,0%,-10%,0%,30%,20%,30%,20%,23%,0%,8%,8%,0%
2 to 4,58,2%,5%,-5%,-2%,-24%,-8%,2%,5%,-5%,-16%,0%,0%,5%,5%,-21%,-5%,0%,11%,0%,-6%,-6%,-6%,0%,34%,4%,-8%,4%,-8%
5 or older,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Developmental Delay & Developmental Delay,37,-12%,-12%,-4%,4%,-28%,-5%,12%,-36%,-27%,-36%,0%,-33%,-17%,-9%,-9%,17%,8%,0%,0%,-10%,0%,-10%,0%,28%,7%,-13%,-7%,-7%
Sensory & Speech,35,30%,11%,-8%,-7%,-19%,-8%,15%,25%,8%,-17%,8%,-8%,25%,25%,-33%,-25%,-17%,-8%,0%,36%,9%,27%,20%,30%,0%,0%,0%,0%
Autism,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Other,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Level of Function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 to 5,59,18%,-3%,-13%,-3%,-20%,-3%,-5%,6%,-6%,12%,0%,-8%,8%,12%,-18%,-4%,0%,12%,0%,6%,13%,13%,13%,35%,5%,-10%,5%,-16%
6 to 10,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
11 to 15,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACT,42,7%,-4%,-26%,7%,-22%,-14%,0%,15%,8%,0%,0%,-8%,15%,0%,-8%,0%,8%,8%,14%,42%,33%,25%,0%,48%,11%,-22%,0%,-22%
NSW,37,-4%,0%,13%,-4%,-21%,-10%,38%,-10%,-20%,-60%,10%,-20%,0%,10%,-20%,-20%,-30%,0%,0%,-22%,-33%,-11%,0%,25%,0%,11%,12%,17%
Other,22,12%,-7%,0%,-7%,-25%,12%,-29%,0%,0%,16%,-17%,17%,0%,5%,-49%,17%,33%,0%,-20%,-28%,-12%,-12%,5%,0%,0%,-9%,0%,-34%
