Domain,Question,Answer,DomainAndQuestion,percent,responses,missing,Questionnaire
Family member/carer information,Please specify whether you currently receive any government benefits,Carer payment,,28%,11287,0,SF
Family member/carer information,Please specify whether you currently receive any government benefits,Carer allowance,,51%,11287,0,SF
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,Yes,d1q1,48%,11060,227,SF
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,I have some difficulty,d1q1,38%,11060,227,SF
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,I have a great deal of difficulty,d1q1,15%,11060,227,SF
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,Yes,d1q3,72%,11054,233,SF
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,I have some difficulty,d1q3,21%,11054,233,SF
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,I have a great deal of difficulty,d1q3,7%,11054,233,SF
Domain 2: Families feel supported,I have friends and family that I see as often as I like,Yes,d2q1,45%,11287,0,SF
Domain 2: Families feel supported,I have friends and family that I see as often as I like,No,d2q1,55%,11287,0,SF
Domain 2: Families feel supported,I have people who I can ask for practical help as often as I need,Yes,d2q2,38%,11287,0,SF
Domain 2: Families feel supported,I have people who I can ask for practical help as often as I need,No,d2q2,62%,11287,0,SF
Domain 2: Families feel supported,I have people who I can ask to support my family member with disability as often as I need,Yes,d2q3,31%,11287,0,SF
Domain 2: Families feel supported,I have people who I can ask to support my family member with disability as often as I need,No,d2q3,69%,11287,0,SF
Domain 2: Families feel supported,I have people who I can ask for emotional support as often as I need,Yes,d2q4,49%,11287,0,SF
Domain 2: Families feel supported,I have people who I can ask for emotional support as often as I need,No,d2q4,51%,11287,0,SF
Domain 2: Families feel supported,I have as much contact with other families of people with disability as I would like,Yes,d2q5,58%,495,1,LF
Domain 2: Families feel supported,I have as much contact with other families of people with disability as I would like,No,d2q5,42%,495,1,LF
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Yes,d3q1,63%,10720,567,SF
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Not very much,d3q1,24%,10720,567,SF
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Not at all,d3q1,13%,10720,567,SF
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,Yes,d3q2,40%,10812,475,SF
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,I have some difficulty,d3q2,42%,10812,475,SF
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,I have a great deal of difficulty,d3q2,18%,10812,475,SF
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,Yes,d3q3,66%,486,10,LF
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,I have a great deal of difficulty,d3q3,12%,486,10,LF
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,I have some difficulty,d3q3,23%,486,10,LF
Domain 3: Access to services,The services my family member with disability and my family receive meet our needs,Yes,d3q4,18%,11287,0,SF
Domain 3: Access to services,The services my family member with disability and my family receive meet our needs,No,d3q4,82%,11287,0,SF
Domain 3: Access to services,The services my family member with disability and my family receive help us to plan for the future,Yes,d3q5,54%,487,9,LF
Domain 3: Access to services,The services my family member with disability and my family receive help us to plan for the future,No,d3q5,46%,487,9,LF
Domain 4: Families help their young person become independent,I know what my family can do to enable my family member with disability to become as independent as possible,Yes,d4q1,42%,10988,299,SF
Domain 4: Families help their young person become independent,I know what my family can do to enable my family member with disability to become as independent as possible,I have some difficulty,d4q1,43%,10988,299,SF
Domain 4: Families help their young person become independent,I know what my family can do to enable my family member with disability to become as independent as possible,I have a great deal of difficulty,d4q1,15%,10988,299,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to make more decisions in his/her life,Yes,d4q2,58%,10974,313,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to make more decisions in his/her life,I have some difficulty,d4q2,31%,10974,313,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to make more decisions in his/her life,I have a great deal of difficulty,d4q2,11%,10974,313,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to interact and develop strong relationships with non-family members,Yes,d4q3,46%,10955,332,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to interact and develop strong relationships with non-family members,I have some difficulty,d4q3,34%,10955,332,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to interact and develop strong relationships with non-family members,I have a great deal of difficulty,d4q3,20%,10955,332,SF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I recognise the strengths and abilities of my family member,Yes,d5q1,86%,495,1,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I recognise the strengths and abilities of my family member,I have a great deal of difficulty,d5q1,2%,495,1,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I recognise the strengths and abilities of my family member,I have some difficulty,d5q1,11%,495,1,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I can see how my family member is progressing,Yes,d5q2,76%,496,0,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I can see how my family member is progressing,I have a great deal of difficulty,d5q2,7%,496,0,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I can see how my family member is progressing,I have some difficulty,d5q2,17%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"In general, my health is",Excellent,d6q1,5%,11014,273,SF
Domain 6: Families enjoy health and wellbeing,"In general, my health is",Very good,d6q1,16%,11014,273,SF
Domain 6: Families enjoy health and wellbeing,"In general, my health is",Good,d6q1,40%,11014,273,SF
Domain 6: Families enjoy health and wellbeing,"In general, my health is",Fair,d6q1,26%,11014,273,SF
Domain 6: Families enjoy health and wellbeing,"In general, my health is",Poor,d6q1,13%,11014,273,SF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Delighted,d6q2,6%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Pleased,d6q2,14%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mostly satisfied,d6q2,20%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mixed,d6q2,42%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mostly dissatisfied,d6q2,3%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Terrible,d6q2,4%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Unhappy,d6q2,5%,496,0,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Don't know,d6q2,6%,496,0,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Strongly agree,d6q3,43%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Agree,d6q3,29%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Neutral,d6q3,10%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Disagree,d6q3,15%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Strongly disagree,d6q3,2%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Strongly agree,d6q4,16%,496,0,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Agree,d6q4,32%,496,0,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Neutral,d6q4,45%,496,0,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Disagree,d6q4,4%,496,0,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Strongly disagree,d6q4,2%,496,0,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Strongly agree,d6q5,8%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Agree,d6q5,27%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Neutral,d6q5,30%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Disagree,d6q5,20%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Strongly disagree,d6q5,15%,495,1,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Strongly agree,d6q6,12%,493,3,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Agree,d6q6,29%,493,3,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Neutral,d6q6,39%,493,3,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Disagree,d6q6,11%,493,3,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Strongly disagree,d6q6,8%,493,3,LF
Domain 6: Families enjoy health and wellbeing,Family who provide informal care to my family member with disability are able to work as much as they want,Yes,d6q7,47%,10800,487,SF
Domain 6: Families enjoy health and wellbeing,Family who provide informal care to my family member with disability are able to work as much as they want,"No, they would like to work more",d6q7,53%,10800,487,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Situation of family member with disability,d6q8,92%,5592,158,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Availability of jobs,d6q8,18%,5592,158,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Available jobs do not have sufficient flexibility (e.g. of hours),d6q8,33%,5592,158,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Other,d6q8,12%,5592,158,SF
