RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatName,AvgAnlsdPymt,PrtcpntCnt2206,PrtcpntCnt2106,AvgPts
30JUN2022,ACT,ABI,0 to 6,ALL,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,CONSUMABLES,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ACT,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,ABI,0 to 6,ALL,55000,140,135,137.5
30JUN2022,ALL,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,12000,94,94,94
30JUN2022,ALL,ABI,0 to 6,CB_CHOICE_AND_CONTROL,2000,91,73,82
30JUN2022,ALL,ABI,0 to 6,CB_DAILY_ACTIVITY,21000,140,135,137.5
30JUN2022,ALL,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,0,33,23,28
30JUN2022,ALL,ABI,0 to 6,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,ALL,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,ABI,0 to 6,CONSUMABLES,4000,133,127,130
30JUN2022,ALL,ABI,0 to 6,DAILY_ACTIVITIES,37000,78,58,68
30JUN2022,ALL,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ALL,ABI,0 to 6,Missing,,<11,<11,<11
30JUN2022,ALL,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,6000,32,24,28
30JUN2022,ALL,ABI,0 to 6,SUPPORT_COORDINATION,3000,59,48,53.5
30JUN2022,ALL,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,ABI,0 to 6,ALL,67000,42,42,42
30JUN2022,NSW,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,15000,32,29,30.5
30JUN2022,NSW,ABI,0 to 6,CB_CHOICE_AND_CONTROL,2000,27,21,24
30JUN2022,NSW,ABI,0 to 6,CB_DAILY_ACTIVITY,22000,42,42,42
30JUN2022,NSW,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NSW,ABI,0 to 6,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,NSW,ABI,0 to 6,CONSUMABLES,5000,40,36,38
30JUN2022,NSW,ABI,0 to 6,DAILY_ACTIVITIES,49000,26,17,21.5
30JUN2022,NSW,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NSW,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,ABI,0 to 6,SUPPORT_COORDINATION,2000,16,14,15
30JUN2022,NSW,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,ALL,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,CONSUMABLES,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NT,ABI,0 to 6,TRANSPORT,,<11,<11,<11
