RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2023,ACT,ACT,ALL,0 to 6,ALL,ALL,67%
31DEC2023,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,64%
31DEC2023,ACT,ACT,ALL,0 to 6,ALL,Capital,64%
31DEC2023,ACT,ACT,ALL,0 to 6,ALL,Core,81%
31DEC2023,ACT,ACT,ALL,0 to 6,No,ALL,67%
31DEC2023,ACT,ACT,ALL,0 to 6,No,Capacity Building,64%
31DEC2023,ACT,ACT,ALL,0 to 6,No,Capital,64%
31DEC2023,ACT,ACT,ALL,0 to 6,No,Core,81%
31DEC2023,ACT,ACT,Autism,0 to 6,ALL,ALL,79%
31DEC2023,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,75%
31DEC2023,ACT,ACT,Autism,0 to 6,ALL,Core,91%
31DEC2023,ACT,ACT,Autism,0 to 6,No,ALL,79%
31DEC2023,ACT,ACT,Autism,0 to 6,No,Capacity Building,75%
31DEC2023,ACT,ACT,Autism,0 to 6,No,Core,91%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,71%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,83%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,46%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,64%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,71%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,83%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,46%
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,64%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,59%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,58%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,51%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,ALL,Core,71%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,No,ALL,59%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,58%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,No,Capital,51%
31DEC2023,ACT,ACT,Developmental delay,0 to 6,No,Core,71%
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,ALL,ALL,66%
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Capacity Building,70%
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Core,69%
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,No,ALL,66%
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,No,Capacity Building,70%
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,No,Core,69%
31DEC2023,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,72%
31DEC2023,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,67%
31DEC2023,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,89%
31DEC2023,ACT,ACT,Global developmental delay,0 to 6,No,ALL,72%
31DEC2023,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,67%
31DEC2023,ACT,ACT,Global developmental delay,0 to 6,No,Core,89%
31DEC2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,63%
31DEC2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,64%
31DEC2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,55%
31DEC2023,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,63%
31DEC2023,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,64%
31DEC2023,ACT,ACT,Hearing Impairment,0 to 6,No,Core,55%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,79%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,69%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,71%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,87%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,79%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,69%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,71%
31DEC2023,ACT,ACT,Intellectual Disability,0 to 6,No,Core,87%
31DEC2023,ACT,ACT,ALL,15 to 18,ALL,ALL,67%
31DEC2023,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,54%
31DEC2023,ACT,ACT,ALL,15 to 18,ALL,Capital,42%
31DEC2023,ACT,ACT,ALL,15 to 18,ALL,Core,77%
31DEC2023,ACT,ACT,ALL,15 to 18,No,ALL,66%
31DEC2023,ACT,ACT,ALL,15 to 18,No,Capacity Building,53%
31DEC2023,ACT,ACT,ALL,15 to 18,No,Capital,42%
31DEC2023,ACT,ACT,ALL,15 to 18,No,Core,77%
31DEC2023,ACT,ACT,Autism,15 to 18,ALL,ALL,63%
31DEC2023,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,51%
31DEC2023,ACT,ACT,Autism,15 to 18,ALL,Capital,98%
31DEC2023,ACT,ACT,Autism,15 to 18,ALL,Core,73%
31DEC2023,ACT,ACT,Autism,15 to 18,No,ALL,62%
31DEC2023,ACT,ACT,Autism,15 to 18,No,Capacity Building,50%
31DEC2023,ACT,ACT,Autism,15 to 18,No,Capital,98%
31DEC2023,ACT,ACT,Autism,15 to 18,No,Core,73%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,83%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,68%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,63%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,93%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,83%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,68%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,63%
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,93%
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,ALL,ALL,88%
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Capacity Building,80%
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Core,89%
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,No,ALL,88%
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,No,Capacity Building,80%
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,No,Core,89%
31DEC2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,35%
31DEC2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,32%
31DEC2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,45%
31DEC2023,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,35%
31DEC2023,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,32%
31DEC2023,ACT,ACT,Hearing Impairment,15 to 18,No,Core,45%
31DEC2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,75%
31DEC2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,59%
31DEC2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,85%
31DEC2023,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,75%
31DEC2023,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,59%
31DEC2023,ACT,ACT,Intellectual Disability,15 to 18,No,Core,85%
31DEC2023,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,52%
31DEC2023,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,55%
31DEC2023,ACT,ACT,Other Neurological,15 to 18,No,ALL,52%
31DEC2023,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,55%
31DEC2023,ACT,ACT,Other Physical,15 to 18,ALL,ALL,46%
31DEC2023,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,55%
31DEC2023,ACT,ACT,Other Physical,15 to 18,ALL,Core,41%
31DEC2023,ACT,ACT,Other Physical,15 to 18,No,ALL,46%
31DEC2023,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,55%
31DEC2023,ACT,ACT,Other Physical,15 to 18,No,Core,41%
31DEC2023,ACT,ACT,Other Sensory/Speech,15 to 18,ALL,ALL,33%
31DEC2023,ACT,ACT,Other Sensory/Speech,15 to 18,No,ALL,33%
31DEC2023,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,52%
31DEC2023,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,43%
31DEC2023,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,52%
31DEC2023,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,43%
31DEC2023,ACT,ACT,ABI,19 to 24,ALL,ALL,56%
31DEC2023,ACT,ACT,ABI,19 to 24,No,ALL,56%
31DEC2023,ACT,ACT,ALL,19 to 24,ALL,ALL,69%
31DEC2023,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,54%
31DEC2023,ACT,ACT,ALL,19 to 24,ALL,Capital,54%
31DEC2023,ACT,ACT,ALL,19 to 24,ALL,Core,75%
31DEC2023,ACT,ACT,ALL,19 to 24,No,ALL,62%
31DEC2023,ACT,ACT,ALL,19 to 24,No,Capacity Building,52%
31DEC2023,ACT,ACT,ALL,19 to 24,No,Capital,61%
31DEC2023,ACT,ACT,ALL,19 to 24,No,Core,67%
31DEC2023,ACT,ACT,ALL,19 to 24,Yes,ALL,84%
31DEC2023,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,69%
31DEC2023,ACT,ACT,ALL,19 to 24,Yes,Capital,25%
31DEC2023,ACT,ACT,ALL,19 to 24,Yes,Core,86%
31DEC2023,ACT,ACT,Autism,19 to 24,ALL,ALL,70%
31DEC2023,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,54%
31DEC2023,ACT,ACT,Autism,19 to 24,ALL,Capital,44%
31DEC2023,ACT,ACT,Autism,19 to 24,ALL,Core,77%
31DEC2023,ACT,ACT,Autism,19 to 24,No,ALL,59%
31DEC2023,ACT,ACT,Autism,19 to 24,No,Capacity Building,52%
31DEC2023,ACT,ACT,Autism,19 to 24,No,Capital,70%
31DEC2023,ACT,ACT,Autism,19 to 24,No,Core,63%
31DEC2023,ACT,ACT,Autism,19 to 24,Yes,ALL,89%
31DEC2023,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,69%
31DEC2023,ACT,ACT,Autism,19 to 24,Yes,Core,91%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,74%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,53%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,68%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,79%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,70%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,49%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,80%
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,75%
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,ALL,ALL,73%
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Capacity Building,66%
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Core,76%
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,No,ALL,75%
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,No,Capacity Building,63%
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,No,Core,80%
31DEC2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,34%
31DEC2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,30%
31DEC2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,40%
31DEC2023,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,34%
31DEC2023,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,30%
31DEC2023,ACT,ACT,Hearing Impairment,19 to 24,No,Core,40%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,73%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,59%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,45%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,77%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,70%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,58%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,45%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,No,Core,75%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,78%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,65%
31DEC2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,80%
31DEC2023,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,39%
31DEC2023,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,42%
31DEC2023,ACT,ACT,Other Neurological,19 to 24,ALL,Core,33%
31DEC2023,ACT,ACT,Other Neurological,19 to 24,No,ALL,39%
31DEC2023,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,42%
31DEC2023,ACT,ACT,Other Neurological,19 to 24,No,Core,33%
31DEC2023,ACT,ACT,Other Physical,19 to 24,ALL,ALL,66%
31DEC2023,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,61%
31DEC2023,ACT,ACT,Other Physical,19 to 24,ALL,Core,73%
31DEC2023,ACT,ACT,Other Physical,19 to 24,No,ALL,66%
31DEC2023,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,61%
31DEC2023,ACT,ACT,Other Physical,19 to 24,No,Core,73%
31DEC2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,61%
31DEC2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,41%
31DEC2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,67%
31DEC2023,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,47%
31DEC2023,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,36%
31DEC2023,ACT,ACT,Psychosocial disability,19 to 24,No,Core,51%
31DEC2023,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,23%
31DEC2023,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,9%
31DEC2023,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,36%
31DEC2023,ACT,ACT,Visual Impairment,19 to 24,No,ALL,23%
31DEC2023,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,9%
31DEC2023,ACT,ACT,Visual Impairment,19 to 24,No,Core,36%
31DEC2023,ACT,ACT,ABI,25 to 34,ALL,ALL,80%
31DEC2023,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,72%
31DEC2023,ACT,ACT,ABI,25 to 34,ALL,Core,84%
31DEC2023,ACT,ACT,ABI,25 to 34,No,ALL,67%
31DEC2023,ACT,ACT,ABI,25 to 34,No,Capacity Building,53%
31DEC2023,ACT,ACT,ABI,25 to 34,No,Core,70%
31DEC2023,ACT,ACT,ALL,25 to 34,ALL,ALL,78%
31DEC2023,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,61%
31DEC2023,ACT,ACT,ALL,25 to 34,ALL,Capital,58%
31DEC2023,ACT,ACT,ALL,25 to 34,ALL,Core,82%
31DEC2023,ACT,ACT,ALL,25 to 34,No,ALL,73%
31DEC2023,ACT,ACT,ALL,25 to 34,No,Capacity Building,59%
31DEC2023,ACT,ACT,ALL,25 to 34,No,Capital,74%
31DEC2023,ACT,ACT,ALL,25 to 34,No,Core,76%
31DEC2023,ACT,ACT,ALL,25 to 34,Yes,ALL,85%
31DEC2023,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,67%
31DEC2023,ACT,ACT,ALL,25 to 34,Yes,Capital,38%
31DEC2023,ACT,ACT,ALL,25 to 34,Yes,Core,89%
31DEC2023,ACT,ACT,Autism,25 to 34,ALL,ALL,78%
31DEC2023,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,60%
31DEC2023,ACT,ACT,Autism,25 to 34,ALL,Capital,14%
31DEC2023,ACT,ACT,Autism,25 to 34,ALL,Core,83%
31DEC2023,ACT,ACT,Autism,25 to 34,No,ALL,73%
31DEC2023,ACT,ACT,Autism,25 to 34,No,Capacity Building,59%
31DEC2023,ACT,ACT,Autism,25 to 34,No,Capital,26%
31DEC2023,ACT,ACT,Autism,25 to 34,No,Core,77%
31DEC2023,ACT,ACT,Autism,25 to 34,Yes,ALL,88%
31DEC2023,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,68%
31DEC2023,ACT,ACT,Autism,25 to 34,Yes,Core,91%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,85%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,71%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,70%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,88%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,89%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,71%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,100%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,91%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,ALL,81%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Capacity Building,69%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Capital,36%
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Core,86%
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,ALL,ALL,84%
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Capacity Building,71%
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Core,86%
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,No,ALL,83%
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,No,Capacity Building,72%
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,No,Core,85%
31DEC2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,55%
31DEC2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,39%
31DEC2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,70%
31DEC2023,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,55%
31DEC2023,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,39%
31DEC2023,ACT,ACT,Hearing Impairment,25 to 34,No,Core,70%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,83%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,63%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,51%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,86%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,74%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,61%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,100%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,No,Core,77%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,89%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,66%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,22%
31DEC2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,92%
31DEC2023,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,86%
31DEC2023,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,61%
31DEC2023,ACT,ACT,Other Neurological,25 to 34,ALL,Core,92%
31DEC2023,ACT,ACT,Other Neurological,25 to 34,No,ALL,84%
31DEC2023,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,61%
31DEC2023,ACT,ACT,Other Neurological,25 to 34,No,Core,91%
31DEC2023,ACT,ACT,Other Physical,25 to 34,ALL,ALL,69%
31DEC2023,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,57%
31DEC2023,ACT,ACT,Other Physical,25 to 34,ALL,Capital,93%
31DEC2023,ACT,ACT,Other Physical,25 to 34,ALL,Core,64%
31DEC2023,ACT,ACT,Other Physical,25 to 34,No,ALL,61%
31DEC2023,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,57%
31DEC2023,ACT,ACT,Other Physical,25 to 34,No,Capital,97%
31DEC2023,ACT,ACT,Other Physical,25 to 34,No,Core,44%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,70%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,53%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,74%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,68%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,53%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,No,Core,72%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,74%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,50%
31DEC2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,76%
31DEC2023,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,60%
31DEC2023,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,75%
31DEC2023,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,56%
31DEC2023,ACT,ACT,Visual Impairment,25 to 34,No,ALL,60%
31DEC2023,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,75%
31DEC2023,ACT,ACT,Visual Impairment,25 to 34,No,Core,56%
31DEC2023,ACT,ACT,ABI,35 to 44,ALL,ALL,82%
31DEC2023,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,82%
31DEC2023,ACT,ACT,ABI,35 to 44,ALL,Core,83%
31DEC2023,ACT,ACT,ABI,35 to 44,No,ALL,76%
31DEC2023,ACT,ACT,ABI,35 to 44,No,Capacity Building,78%
31DEC2023,ACT,ACT,ABI,35 to 44,No,Core,78%
31DEC2023,ACT,ACT,ALL,35 to 44,ALL,ALL,81%
31DEC2023,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,65%
31DEC2023,ACT,ACT,ALL,35 to 44,ALL,Capital,56%
31DEC2023,ACT,ACT,ALL,35 to 44,ALL,Core,85%
31DEC2023,ACT,ACT,ALL,35 to 44,No,ALL,75%
31DEC2023,ACT,ACT,ALL,35 to 44,No,Capacity Building,67%
31DEC2023,ACT,ACT,ALL,35 to 44,No,Capital,70%
31DEC2023,ACT,ACT,ALL,35 to 44,No,Core,78%
31DEC2023,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
31DEC2023,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,61%
31DEC2023,ACT,ACT,ALL,35 to 44,Yes,Capital,34%
31DEC2023,ACT,ACT,ALL,35 to 44,Yes,Core,92%
31DEC2023,ACT,ACT,Autism,35 to 44,ALL,ALL,83%
31DEC2023,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,68%
31DEC2023,ACT,ACT,Autism,35 to 44,ALL,Capital,54%
31DEC2023,ACT,ACT,Autism,35 to 44,ALL,Core,85%
31DEC2023,ACT,ACT,Autism,35 to 44,No,ALL,73%
31DEC2023,ACT,ACT,Autism,35 to 44,No,Capacity Building,72%
31DEC2023,ACT,ACT,Autism,35 to 44,No,Core,73%
31DEC2023,ACT,ACT,Autism,35 to 44,Yes,ALL,93%
31DEC2023,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,54%
31DEC2023,ACT,ACT,Autism,35 to 44,Yes,Core,97%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,88%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,70%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,64%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,92%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,85%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,75%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,73%
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,87%
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,ALL,ALL,86%
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Capacity Building,62%
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Core,89%
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,No,ALL,82%
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,No,Capacity Building,63%
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,No,Core,86%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,65%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,59%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,100%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,57%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,65%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,59%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,100%
31DEC2023,ACT,ACT,Hearing Impairment,35 to 44,No,Core,57%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,88%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,67%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,8%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,93%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,85%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,70%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,20%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,No,Core,89%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,90%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,63%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,7%
31DEC2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,95%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,73%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,53%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,60%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,79%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,73%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,53%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,60%
31DEC2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,79%
