RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-20,ACT,ACT,ALL,0 to 6,ALL,ALL,63%
30-Jun-20,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,57%
30-Jun-20,ACT,ACT,ALL,0 to 6,ALL,Capital,93%
30-Jun-20,ACT,ACT,ALL,0 to 6,ALL,Core,85%
30-Jun-20,ACT,ACT,ALL,0 to 6,No,ALL,63%
30-Jun-20,ACT,ACT,ALL,0 to 6,No,Capacity Building,57%
30-Jun-20,ACT,ACT,ALL,0 to 6,No,Capital,93%
30-Jun-20,ACT,ACT,ALL,0 to 6,No,Core,85%
30-Jun-20,ACT,ACT,Autism,0 to 6,ALL,ALL,71%
30-Jun-20,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,64%
30-Jun-20,ACT,ACT,Autism,0 to 6,ALL,Capital,100%
30-Jun-20,ACT,ACT,Autism,0 to 6,ALL,Core,92%
30-Jun-20,ACT,ACT,Autism,0 to 6,No,ALL,71%
30-Jun-20,ACT,ACT,Autism,0 to 6,No,Capacity Building,64%
30-Jun-20,ACT,ACT,Autism,0 to 6,No,Capital,100%
30-Jun-20,ACT,ACT,Autism,0 to 6,No,Core,92%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,65%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,56%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,100%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,68%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,65%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,56%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,100%
30-Jun-20,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,68%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,52%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,51%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,93%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,ALL,Core,73%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,No,ALL,52%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,51%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,No,Capital,93%
30-Jun-20,ACT,ACT,Developmental delay,0 to 6,No,Core,73%
30-Jun-20,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,60%
30-Jun-20,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,56%
30-Jun-20,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,90%
30-Jun-20,ACT,ACT,Global developmental delay,0 to 6,No,ALL,60%
30-Jun-20,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,56%
30-Jun-20,ACT,ACT,Global developmental delay,0 to 6,No,Core,90%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,56%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,54%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,70%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,66%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,56%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,54%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,70%
30-Jun-20,ACT,ACT,Hearing Impairment,0 to 6,No,Core,66%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,73%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,65%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,80%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,87%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,73%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,65%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,80%
30-Jun-20,ACT,ACT,Intellectual Disability,0 to 6,No,Core,87%
30-Jun-20,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,77%
30-Jun-20,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,81%
30-Jun-20,ACT,ACT,Other Neurological,0 to 6,No,ALL,77%
30-Jun-20,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,81%
30-Jun-20,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,ALL,48%
30-Jun-20,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Capacity Building,46%
30-Jun-20,ACT,ACT,Other Sensory/Speech,0 to 6,No,ALL,48%
30-Jun-20,ACT,ACT,Other Sensory/Speech,0 to 6,No,Capacity Building,46%
30-Jun-20,ACT,ACT,ALL,15 to 18,ALL,ALL,64%
30-Jun-20,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,47%
30-Jun-20,ACT,ACT,ALL,15 to 18,ALL,Capital,97%
30-Jun-20,ACT,ACT,ALL,15 to 18,ALL,Core,71%
30-Jun-20,ACT,ACT,ALL,15 to 18,No,ALL,65%
30-Jun-20,ACT,ACT,ALL,15 to 18,No,Capacity Building,46%
30-Jun-20,ACT,ACT,ALL,15 to 18,No,Capital,97%
30-Jun-20,ACT,ACT,ALL,15 to 18,No,Core,73%
30-Jun-20,ACT,ACT,Autism,15 to 18,ALL,ALL,62%
30-Jun-20,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,47%
30-Jun-20,ACT,ACT,Autism,15 to 18,ALL,Capital,100%
30-Jun-20,ACT,ACT,Autism,15 to 18,ALL,Core,72%
30-Jun-20,ACT,ACT,Autism,15 to 18,No,ALL,62%
30-Jun-20,ACT,ACT,Autism,15 to 18,No,Capacity Building,46%
30-Jun-20,ACT,ACT,Autism,15 to 18,No,Capital,100%
30-Jun-20,ACT,ACT,Autism,15 to 18,No,Core,72%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,63%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,42%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,68%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,69%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,63%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,42%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,68%
30-Jun-20,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,69%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,36%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,20%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capital,86%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,28%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,36%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,20%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,No,Capital,86%
30-Jun-20,ACT,ACT,Hearing Impairment,15 to 18,No,Core,28%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,67%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,48%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,100%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,74%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,69%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,48%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,100%
30-Jun-20,ACT,ACT,Intellectual Disability,15 to 18,No,Core,77%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,ALL,ALL,62%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,51%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,ALL,Capital,41%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,ALL,Core,71%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,No,ALL,62%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,51%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,No,Capital,41%
30-Jun-20,ACT,ACT,Other Physical,15 to 18,No,Core,71%
30-Jun-20,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,60%
30-Jun-20,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,52%
30-Jun-20,ACT,ACT,ALL,19 to 24,ALL,ALL,70%
30-Jun-20,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,52%
30-Jun-20,ACT,ACT,ALL,19 to 24,ALL,Capital,57%
30-Jun-20,ACT,ACT,ALL,19 to 24,ALL,Core,76%
30-Jun-20,ACT,ACT,ALL,19 to 24,No,ALL,67%
30-Jun-20,ACT,ACT,ALL,19 to 24,No,Capacity Building,51%
30-Jun-20,ACT,ACT,ALL,19 to 24,No,Capital,59%
30-Jun-20,ACT,ACT,ALL,19 to 24,No,Core,73%
30-Jun-20,ACT,ACT,ALL,19 to 24,Yes,ALL,84%
30-Jun-20,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,66%
30-Jun-20,ACT,ACT,ALL,19 to 24,Yes,Core,87%
30-Jun-20,ACT,ACT,Autism,19 to 24,ALL,ALL,70%
30-Jun-20,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,51%
30-Jun-20,ACT,ACT,Autism,19 to 24,ALL,Capital,20%
30-Jun-20,ACT,ACT,Autism,19 to 24,ALL,Core,77%
30-Jun-20,ACT,ACT,Autism,19 to 24,No,ALL,65%
30-Jun-20,ACT,ACT,Autism,19 to 24,No,Capacity Building,50%
30-Jun-20,ACT,ACT,Autism,19 to 24,No,Capital,20%
30-Jun-20,ACT,ACT,Autism,19 to 24,No,Core,73%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,72%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,58%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,45%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,78%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,69%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,58%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,45%
30-Jun-20,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,74%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,34%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,25%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capital,56%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,40%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,34%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,25%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,No,Capital,56%
30-Jun-20,ACT,ACT,Hearing Impairment,19 to 24,No,Core,40%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,74%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,56%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,55%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,80%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,73%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,55%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,64%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,No,Core,79%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,79%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,68%
30-Jun-20,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,82%
30-Jun-20,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,67%
30-Jun-20,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,47%
30-Jun-20,ACT,ACT,Other Neurological,19 to 24,ALL,Core,67%
30-Jun-20,ACT,ACT,Other Neurological,19 to 24,No,ALL,67%
30-Jun-20,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,47%
30-Jun-20,ACT,ACT,Other Neurological,19 to 24,No,Core,67%
30-Jun-20,ACT,ACT,Other Physical,19 to 24,ALL,ALL,20%
30-Jun-20,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,26%
30-Jun-20,ACT,ACT,Other Physical,19 to 24,ALL,Core,18%
30-Jun-20,ACT,ACT,Other Physical,19 to 24,No,ALL,20%
30-Jun-20,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,26%
30-Jun-20,ACT,ACT,Other Physical,19 to 24,No,Core,18%
30-Jun-20,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,60%
30-Jun-20,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,40%
30-Jun-20,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,65%
30-Jun-20,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,54%
30-Jun-20,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,38%
30-Jun-20,ACT,ACT,Psychosocial disability,19 to 24,No,Core,59%
30-Jun-20,ACT,ACT,ABI,25 to 34,ALL,ALL,81%
30-Jun-20,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,97%
30-Jun-20,ACT,ACT,ABI,25 to 34,ALL,Core,79%
30-Jun-20,ACT,ACT,ABI,25 to 34,No,ALL,81%
30-Jun-20,ACT,ACT,ABI,25 to 34,No,Capacity Building,97%
30-Jun-20,ACT,ACT,ABI,25 to 34,No,Core,79%
30-Jun-20,ACT,ACT,ALL,25 to 34,ALL,ALL,74%
30-Jun-20,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,56%
30-Jun-20,ACT,ACT,ALL,25 to 34,ALL,Capital,67%
30-Jun-20,ACT,ACT,ALL,25 to 34,ALL,Core,77%
30-Jun-20,ACT,ACT,ALL,25 to 34,No,ALL,66%
30-Jun-20,ACT,ACT,ALL,25 to 34,No,Capacity Building,57%
30-Jun-20,ACT,ACT,ALL,25 to 34,No,Capital,73%
30-Jun-20,ACT,ACT,ALL,25 to 34,No,Core,69%
30-Jun-20,ACT,ACT,ALL,25 to 34,Yes,ALL,86%
30-Jun-20,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,50%
30-Jun-20,ACT,ACT,ALL,25 to 34,Yes,Capital,35%
30-Jun-20,ACT,ACT,ALL,25 to 34,Yes,Core,89%
30-Jun-20,ACT,ACT,Autism,25 to 34,ALL,ALL,78%
30-Jun-20,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,53%
30-Jun-20,ACT,ACT,Autism,25 to 34,ALL,Core,82%
30-Jun-20,ACT,ACT,Autism,25 to 34,No,ALL,69%
30-Jun-20,ACT,ACT,Autism,25 to 34,No,Capacity Building,54%
30-Jun-20,ACT,ACT,Autism,25 to 34,No,Core,74%
30-Jun-20,ACT,ACT,Autism,25 to 34,Yes,ALL,87%
30-Jun-20,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,48%
30-Jun-20,ACT,ACT,Autism,25 to 34,Yes,Core,89%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,84%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,68%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,54%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,88%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,79%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,72%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,63%
30-Jun-20,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,82%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,39%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,25%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,53%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,45%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,39%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,25%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,53%
30-Jun-20,ACT,ACT,Hearing Impairment,25 to 34,No,Core,45%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,76%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,59%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,45%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,80%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,68%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,59%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,62%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,No,Core,70%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,90%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,57%
30-Jun-20,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,92%
30-Jun-20,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,73%
30-Jun-20,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,44%
30-Jun-20,ACT,ACT,Other Neurological,25 to 34,ALL,Core,78%
30-Jun-20,ACT,ACT,Other Neurological,25 to 34,No,ALL,56%
30-Jun-20,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,46%
30-Jun-20,ACT,ACT,Other Neurological,25 to 34,No,Core,59%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,ALL,ALL,64%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,52%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,ALL,Capital,51%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,ALL,Core,71%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,No,ALL,64%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,52%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,No,Capital,51%
30-Jun-20,ACT,ACT,Other Physical,25 to 34,No,Core,71%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,61%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,48%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,63%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,51%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,49%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,No,Core,50%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,77%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,40%
30-Jun-20,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,79%
30-Jun-20,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,55%
30-Jun-20,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,30%
30-Jun-20,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,65%
30-Jun-20,ACT,ACT,Visual Impairment,25 to 34,No,ALL,55%
30-Jun-20,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,30%
30-Jun-20,ACT,ACT,Visual Impairment,25 to 34,No,Core,65%
30-Jun-20,ACT,ACT,ABI,35 to 44,ALL,ALL,69%
30-Jun-20,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,53%
30-Jun-20,ACT,ACT,ABI,35 to 44,ALL,Capital,82%
30-Jun-20,ACT,ACT,ABI,35 to 44,ALL,Core,72%
30-Jun-20,ACT,ACT,ABI,35 to 44,No,ALL,60%
30-Jun-20,ACT,ACT,ABI,35 to 44,No,Capacity Building,51%
30-Jun-20,ACT,ACT,ABI,35 to 44,No,Capital,96%
30-Jun-20,ACT,ACT,ABI,35 to 44,No,Core,62%
30-Jun-20,ACT,ACT,ALL,35 to 44,ALL,ALL,76%
30-Jun-20,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,56%
30-Jun-20,ACT,ACT,ALL,35 to 44,ALL,Capital,51%
30-Jun-20,ACT,ACT,ALL,35 to 44,ALL,Core,80%
30-Jun-20,ACT,ACT,ALL,35 to 44,No,ALL,65%
30-Jun-20,ACT,ACT,ALL,35 to 44,No,Capacity Building,55%
30-Jun-20,ACT,ACT,ALL,35 to 44,No,Capital,48%
30-Jun-20,ACT,ACT,ALL,35 to 44,No,Core,68%
30-Jun-20,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
30-Jun-20,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,61%
30-Jun-20,ACT,ACT,ALL,35 to 44,Yes,Capital,60%
30-Jun-20,ACT,ACT,ALL,35 to 44,Yes,Core,91%
30-Jun-20,ACT,ACT,Autism,35 to 44,ALL,ALL,88%
30-Jun-20,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,68%
30-Jun-20,ACT,ACT,Autism,35 to 44,ALL,Core,90%
30-Jun-20,ACT,ACT,Autism,35 to 44,No,ALL,70%
30-Jun-20,ACT,ACT,Autism,35 to 44,No,Capacity Building,69%
30-Jun-20,ACT,ACT,Autism,35 to 44,No,Core,71%
30-Jun-20,ACT,ACT,Autism,35 to 44,Yes,ALL,97%
30-Jun-20,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,65%
30-Jun-20,ACT,ACT,Autism,35 to 44,Yes,Core,99%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,79%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,54%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,67%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,82%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,71%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,52%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,65%
30-Jun-20,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,75%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,62%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,38%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,100%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,54%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,62%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,38%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,100%
30-Jun-20,ACT,ACT,Hearing Impairment,35 to 44,No,Core,54%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,83%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,56%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,58%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,87%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,73%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,56%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,49%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,No,Core,77%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,90%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,57%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,67%
30-Jun-20,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,92%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,63%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,63%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,37%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,67%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,62%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,61%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,25%
30-Jun-20,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,68%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,73%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,49%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,66%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,ALL,Core,76%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,No,ALL,54%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,49%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,No,Capital,75%
30-Jun-20,ACT,ACT,Other Neurological,35 to 44,No,Core,52%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,ALL,ALL,63%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,61%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,ALL,Capital,24%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,ALL,Core,68%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,No,ALL,60%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,59%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,No,Capital,24%
30-Jun-20,ACT,ACT,Other Physical,35 to 44,No,Core,67%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,68%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,54%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,71%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,57%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,52%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,No,Core,59%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,85%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,63%
30-Jun-20,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,87%
