Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire,
Family member/carer information,Please specify whether you currently receive any government benefits,Carer payment,,29%,31%,298,SF,
Family member/carer information,Please specify whether you currently receive any government benefits,Carer allowance,,35%,45%,298,SF,
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,Yes,d1q1,50%,50%,285,SF,
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,I have some difficulty,d1q1,41%,37%,285,SF,
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,I have a great deal of difficulty,d1q1,9%,13%,285,SF,
Domain 1: Rights and advocacy,I understand my rights and the rights of my family member with disability,Yes,d1q2,86%,80%,69,LF,
Domain 1: Rights and advocacy,I understand my rights and the rights of my family member with disability,I have a great deal of difficulty,d1q2,4%,3%,69,LF,
Domain 1: Rights and advocacy,I understand my rights and the rights of my family member with disability,I have some difficulty,d1q2,10%,17%,69,LF,
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,Yes,d1q3,71%,72%,285,SF,
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,I have some difficulty,d1q3,24%,21%,285,SF,
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,I have a great deal of difficulty,d1q3,5%,8%,285,SF,
Domain 2: Families feel supported,I have friends and family that I see as often as I like,Yes,d2q1,53%,56%,298,SF,
Domain 2: Families feel supported,I have friends and family that I see as often as I like,No,d2q1,47%,44%,298,SF,
Domain 2: Families feel supported,I have people who I can ask for practical help as often as I need,Yes,d2q2,45%,49%,298,SF,
Domain 2: Families feel supported,I have people who I can ask for practical help as often as I need,No,d2q2,55%,51%,298,SF,
Domain 2: Families feel supported,I have people who I can ask to support my family member with disability as often as I need,Yes,d2q3,34%,39%,298,SF,
Domain 2: Families feel supported,I have people who I can ask to support my family member with disability as often as I need,No,d2q3,66%,61%,298,SF,
Domain 2: Families feel supported,I have people who I can ask for emotional support as often as I need,Yes,d2q4,50%,54%,298,SF,
Domain 2: Families feel supported,I have people who I can ask for emotional support as often as I need,No,d2q4,50%,46%,298,SF,
Domain 2: Families feel supported,I have as much contact with other families of people with disability as I would like,Yes,d2q5,48%,59%,69,LF,
Domain 2: Families feel supported,I have as much contact with other families of people with disability as I would like,No,d2q5,52%,41%,69,LF,
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Yes,d3q1,73%,78%,274,SF,
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Not very much,d3q1,17%,15%,274,SF,
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Not at all,d3q1,10%,7%,274,SF,
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,Yes,d3q2,47%,49%,276,SF,
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,I have some difficulty,d3q2,40%,39%,276,SF,
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,I have a great deal of difficulty,d3q2,12%,12%,276,SF,
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,Yes,d3q3,69%,69%,68,LF,
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,I have a great deal of difficulty,d3q3,16%,10%,68,LF,
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,I have some difficulty,d3q3,15%,21%,68,LF,
Domain 3: Access to services,The services my family member with disability and my family receive meet our needs,Yes,d3q4,24%,36%,298,SF,
Domain 3: Access to services,The services my family member with disability and my family receive meet our needs,No,d3q4,76%,64%,298,SF,
Domain 3: Access to services,The services my family member with disability and my family receive help us to plan for the future,Yes,d3q5,50%,59%,68,LF,
Domain 3: Access to services,The services my family member with disability and my family receive help us to plan for the future,No,d3q5,50%,41%,68,LF,
Domain 4: Families have succession plans,Have you made plans for when you are no longer able to care for your family member with disability?,Yes,d4q1,12%,13%,277,SF,
Domain 4: Families have succession plans,Have you made plans for when you are no longer able to care for your family member with disability?,I have begun,d4q1,20%,24%,277,SF,
Domain 4: Families have succession plans,Have you made plans for when you are no longer able to care for your family member with disability?,No,d4q1,68%,62%,277,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,Siblings of the person with disability,d4q2,46%,46%,81,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,Your extended family,d4q2,31%,35%,81,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,Your friends,d4q2,14%,11%,81,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,The friends of your family member,d4q2,9%,9%,81,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,Service providers,d4q2,36%,44%,81,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,Professionals,d4q2,27%,30%,81,SF,
Domain 4: Families have succession plans,Have you asked for assistance from any of the following?,Support workers,d4q2,19%,23%,81,SF,
