,Total respondents,% of families or carers that are receiving carer payments,% of families or carers that are receiving carer allowance,% of families or carers are able to meet the needs of their family and family member with disability know how to access available services and supports to meet those needs,% of families or carers are able to access available services and supports to meet the needs of my family and family member with disability,% of families or carers who have friends they can see as often as they'd like,% of families or carers who have people they can ask for practical help as often as they need,% of families or carers who have people they can ask to support my family member with disability as often as they need,% of families or carers who they can talk to for emotional support as often as they need,% of families or carers who feel that the services they use for their family member with disability listen to them ,% of families or carers that feel in control selecting the services and supports for their family member with disability,% of families or carers who say that the services for their family member with disability and their family receive meet their needs,% of families or carers who know what their family can do to enable their family member with disability to be as independent as possible,% of families or carers who enable and support their family member with disability to make more decisions in their life,% of families or carers who enable and support their family member with disability to interact and develop strong relationships with non-family members,"% of families or carers who rate their health as excellent, very good or good",% of families or carers who provide informal care to the family member with disability that are able to work as much as they want,"of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more","of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more"
,"1,746",0%,4%,0%,0%,3%,3%,3%,3%,5%,3%,13%,2%,2%,2%,-3%,0%,3%,3%
,,,,,,,,,,,,,,,,,,,
Relationship to Participant,,,,,,,,,,,,,,,,,,,
Mother,"1,470",-1%,4%,1%,0%,3%,2%,4%,4%,5%,3%,13%,2%,3%,3%,-4%,-1%,4%,4%
Father,173,3%,3%,-1%,-4%,5%,5%,3%,2%,11%,3%,14%,4%,-2%,-1%,-1%,6%,2%,-1%
Other,103,1%,1%,0%,-2%,3%,1%,-3%,0%,4%,4%,10%,-4%,0%,-1%,-2%,-3%,0%,6%
,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,
15 or younger,432,-2%,-2%,1%,0%,3%,3%,5%,7%,10%,7%,17%,4%,4%,3%,-4%,0%,4%,1%
16,603,0%,6%,2%,1%,4%,5%,4%,4%,3%,2%,12%,3%,3%,4%,-3%,0%,2%,4%
17,579,0%,5%,-1%,-1%,1%,-1%,1%,1%,4%,1%,11%,1%,1%,0%,-4%,-3%,4%,4%
18,63,2%,11%,0%,-3%,3%,0%,-2%,5%,5%,-3%,13%,0%,8%,3%,-8%,5%,7%,-3%
19 to 21,38,0%,11%,3%,6%,11%,13%,8%,3%,0%,9%,5%,0%,-3%,-3%,6%,3%,0%,-7%
22 or older,31,-3%,13%,0%,3%,13%,3%,-3%,0%,14%,-4%,10%,-7%,7%,4%,7%,4%,10%,20%
,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,
Autism,741,-1%,3%,0%,1%,2%,5%,5%,5%,7%,3%,14%,2%,2%,3%,-4%,-2%,4%,2%
Cerebral Palsy,133,-3%,4%,-2%,-2%,5%,-2%,0%,-2%,9%,3%,11%,-1%,1%,-2%,-4%,-1%,7%,5%
Down Syndrome,94,2%,6%,13%,1%,1%,-1%,1%,4%,9%,10%,18%,10%,10%,10%,2%,1%,6%,0%
Intellectual Disability,568,-1%,5%,1%,-1%,2%,2%,2%,3%,4%,3%,14%,1%,2%,3%,-3%,1%,1%,4%
Other,109,1%,8%,-4%,-4%,0%,-4%,1%,3%,5%,3%,6%,3%,2%,-4%,-3%,-4%,6%,4%
Psychosocial disability,28,7%,4%,-11%,-11%,14%,4%,-4%,-4%,-11%,-4%,0%,-4%,-7%,-4%,-7%,0%,10%,20%
Sensory,73,3%,-1%,-3%,1%,18%,1%,7%,4%,0%,0%,8%,6%,4%,1%,-6%,6%,0%,0%
,,,,,,,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,,,,,,,
High,491,-2%,2%,2%,-1%,3%,3%,3%,2%,3%,2%,10%,1%,2%,3%,-4%,-1%,7%,2%
Medium,679,2%,5%,0%,-1%,4%,2%,4%,4%,4%,2%,12%,1%,2%,1%,-2%,0%,4%,2%
Low,576,-1%,4%,0%,2%,2%,2%,2%,4%,9%,5%,17%,4%,3%,3%,-5%,0%,1%,4%
,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,
ACT,27,7%,4%,8%,-4%,11%,0%,0%,11%,-23%,-29%,0%,-8%,-4%,-4%,-4%,-9%,0%,0%
NSW,961,0%,3%,-1%,-1%,1%,2%,2%,3%,4%,2%,12%,1%,3%,2%,-3%,-1%,5%,5%
QLD,155,-6%,8%,9%,3%,8%,3%,2%,2%,11%,7%,15%,9%,3%,7%,1%,1%,1%,3%
SA,269,-1%,1%,0%,0%,2%,0%,2%,-1%,13%,4%,12%,3%,2%,0%,-4%,3%,1%,-1%
TAS,111,3%,11%,5%,4%,0%,1%,7%,2%,-2%,7%,16%,3%,5%,4%,-5%,-2%,6%,6%
VIC,200,2%,8%,-3%,-2%,8%,7%,7%,12%,1%,2%,18%,1%,1%,1%,-9%,2%,2%,1%
WA,23,4%,-9%,-5%,-9%,4%,22%,17%,13%,17%,13%,26%,4%,9%,-4%,0%,-9%,0%,0%
,,,,,,,,,,,,,,,,,,,
Remoteness,,,,,,,,,,,,,,,,,,,
Major City,"1,145",-1%,3%,0%,-1%,3%,3%,3%,3%,5%,2%,12%,3%,3%,2%,-3%,0%,3%,4%
Inner Regional,419,1%,4%,-1%,2%,5%,4%,5%,4%,4%,5%,14%,0%,1%,1%,-6%,-2%,6%,1%
