RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2112,PrtcpntCnt2012,AvgPts,AvgAnlsdPymt
31-Dec-21,ACT,ABI,0 to 6,ALL,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,ACT,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,ALL,ABI,0 to 6,,11,11,11,
31-Dec-21,ALL,ABI,0 to 6,ALL,139,128,133.5,50000
31-Dec-21,ALL,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,92,80,86,10000
31-Dec-21,ALL,ABI,0 to 6,CB_CHOICE_CONTROL,86,59,72.5,2000
31-Dec-21,ALL,ABI,0 to 6,CB_DAILY_ACTIVITY,139,128,133.5,20000
31-Dec-21,ALL,ABI,0 to 6,CB_HEALTH_WELLBEING,27,19,23,0
31-Dec-21,ALL,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ALL,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ALL,ABI,0 to 6,CONSUMABLES,132,114,123,3000
31-Dec-21,ALL,ABI,0 to 6,DAILY_ACTIVITIES,69,114,91.5,25000
31-Dec-21,ALL,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,ALL,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,26,114,70,2000
31-Dec-21,ALL,ABI,0 to 6,SUPPORT_COORDINATION,54,41,47.5,3000
31-Dec-21,ALL,ABI,0 to 6,TRANSPORT,13,113,63,2000
31-Dec-21,NSW,ABI,0 to 6,ALL,44,39,41.5,68000
31-Dec-21,NSW,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,31,21,26,11000
31-Dec-21,NSW,ABI,0 to 6,CB_CHOICE_CONTROL,27,15,21,2000
31-Dec-21,NSW,ABI,0 to 6,CB_DAILY_ACTIVITY,44,39,41.5,22000
31-Dec-21,NSW,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NSW,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,NSW,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NSW,ABI,0 to 6,CONSUMABLES,40,29,34.5,5000
31-Dec-21,NSW,ABI,0 to 6,DAILY_ACTIVITIES,22,29,25.5,51000
31-Dec-21,NSW,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,NSW,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NSW,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NSW,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,NT,ABI,0 to 6,ALL,11,11,11,
31-Dec-21,NT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,NT,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NT,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,NT,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,ABI,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,NT,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,NT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NT,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,QLD,ABI,0 to 6,ALL,34,33,33.5,46000
31-Dec-21,QLD,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,26,24,25,7000
31-Dec-21,QLD,ABI,0 to 6,CB_CHOICE_CONTROL,20,17,18.5,1000
31-Dec-21,QLD,ABI,0 to 6,CB_DAILY_ACTIVITY,34,33,33.5,25000
31-Dec-21,QLD,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,QLD,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,QLD,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,QLD,ABI,0 to 6,CONSUMABLES,33,33,33,4000
31-Dec-21,QLD,ABI,0 to 6,DAILY_ACTIVITIES,18,33,25.5,10000
31-Dec-21,QLD,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,QLD,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,QLD,ABI,0 to 6,SUPPORT_COORDINATION,15,12,13.5,3000
31-Dec-21,QLD,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,SA,ABI,0 to 6,,11,11,11,
