RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-22,ACT,ACT,ABI,0 to 6,ALL,Ever,22
30-Sep-22,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
30-Sep-22,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,15
30-Sep-22,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
30-Sep-22,ACT,ACT,ABI,0 to 6,Capital,Ever,7
30-Sep-22,ACT,ACT,ABI,0 to 6,Core,Ever,5
30-Sep-22,ACT,ACT,ABI,0 to 6,Core,Quarter,1
30-Sep-22,ACT,ACT,ABI,15 to 18,ALL,Ever,39
30-Sep-22,ACT,ACT,ABI,15 to 18,ALL,Quarter,6
30-Sep-22,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,23
30-Sep-22,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,6
30-Sep-22,ACT,ACT,ABI,15 to 18,Capital,Ever,15
30-Sep-22,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
30-Sep-22,ACT,ACT,ABI,15 to 18,Core,Ever,12
30-Sep-22,ACT,ACT,ABI,15 to 18,Core,Quarter,2
30-Sep-22,ACT,ACT,ABI,19 to 24,ALL,Ever,39
30-Sep-22,ACT,ACT,ABI,19 to 24,ALL,Quarter,5
30-Sep-22,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,29
30-Sep-22,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,5
30-Sep-22,ACT,ACT,ABI,19 to 24,Capital,Ever,9
30-Sep-22,ACT,ACT,ABI,19 to 24,Core,Ever,18
30-Sep-22,ACT,ACT,ABI,19 to 24,Core,Quarter,3
30-Sep-22,ACT,ACT,ABI,25 to 34,ALL,Ever,98
30-Sep-22,ACT,ACT,ABI,25 to 34,ALL,Quarter,26
30-Sep-22,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,61
30-Sep-22,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,21
30-Sep-22,ACT,ACT,ABI,25 to 34,Capital,Ever,23
30-Sep-22,ACT,ACT,ABI,25 to 34,Capital,Quarter,2
30-Sep-22,ACT,ACT,ABI,25 to 34,Core,Ever,52
30-Sep-22,ACT,ACT,ABI,25 to 34,Core,Quarter,14
30-Sep-22,ACT,ACT,ABI,35 to 44,ALL,Ever,147
30-Sep-22,ACT,ACT,ABI,35 to 44,ALL,Quarter,34
30-Sep-22,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,84
30-Sep-22,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,27
30-Sep-22,ACT,ACT,ABI,35 to 44,Capital,Ever,44
30-Sep-22,ACT,ACT,ABI,35 to 44,Capital,Quarter,6
30-Sep-22,ACT,ACT,ABI,35 to 44,Core,Ever,57
30-Sep-22,ACT,ACT,ABI,35 to 44,Core,Quarter,15
30-Sep-22,ACT,ACT,ABI,45 to 54,ALL,Ever,150
30-Sep-22,ACT,ACT,ABI,45 to 54,ALL,Quarter,52
30-Sep-22,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,100
30-Sep-22,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,37
30-Sep-22,ACT,ACT,ABI,45 to 54,Capital,Ever,46
30-Sep-22,ACT,ACT,ABI,45 to 54,Capital,Quarter,6
30-Sep-22,ACT,ACT,ABI,45 to 54,Core,Ever,69
30-Sep-22,ACT,ACT,ABI,45 to 54,Core,Quarter,31
30-Sep-22,ACT,ACT,ABI,55 to 64,ALL,Ever,165
30-Sep-22,ACT,ACT,ABI,55 to 64,ALL,Quarter,60
30-Sep-22,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,108
30-Sep-22,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,41
30-Sep-22,ACT,ACT,ABI,55 to 64,Capital,Ever,45
30-Sep-22,ACT,ACT,ABI,55 to 64,Capital,Quarter,7
30-Sep-22,ACT,ACT,ABI,55 to 64,Core,Ever,88
30-Sep-22,ACT,ACT,ABI,55 to 64,Core,Quarter,36
30-Sep-22,ACT,ACT,ABI,65+,ALL,Ever,60
30-Sep-22,ACT,ACT,ABI,65+,ALL,Quarter,27
30-Sep-22,ACT,ACT,ABI,65+,Capacity Building,Ever,40
30-Sep-22,ACT,ACT,ABI,65+,Capacity Building,Quarter,21
30-Sep-22,ACT,ACT,ABI,65+,Capital,Ever,17
30-Sep-22,ACT,ACT,ABI,65+,Capital,Quarter,5
30-Sep-22,ACT,ACT,ABI,65+,Core,Ever,29
30-Sep-22,ACT,ACT,ABI,65+,Core,Quarter,16
30-Sep-22,ACT,ACT,ABI,7 to 14,ALL,Ever,44
30-Sep-22,ACT,ACT,ABI,7 to 14,ALL,Quarter,5
30-Sep-22,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,28
30-Sep-22,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
30-Sep-22,ACT,ACT,ABI,7 to 14,Capital,Ever,12
30-Sep-22,ACT,ACT,ABI,7 to 14,Core,Ever,16
30-Sep-22,ACT,ACT,ABI,7 to 14,Core,Quarter,2
30-Sep-22,ACT,ACT,ABI,ALL,ALL,Ever,322
30-Sep-22,ACT,ACT,ABI,ALL,ALL,Quarter,97
30-Sep-22,ACT,ACT,ABI,ALL,Capacity Building,Ever,213
30-Sep-22,ACT,ACT,ABI,ALL,Capacity Building,Quarter,70
30-Sep-22,ACT,ACT,ABI,ALL,Capital,Ever,97
30-Sep-22,ACT,ACT,ABI,ALL,Capital,Quarter,22
30-Sep-22,ACT,ACT,ABI,ALL,Core,Ever,143
30-Sep-22,ACT,ACT,ABI,ALL,Core,Quarter,53
30-Sep-22,ACT,ACT,ALL,0 to 6,ALL,Ever,421
30-Sep-22,ACT,ACT,ALL,0 to 6,ALL,Quarter,93
30-Sep-22,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,319
30-Sep-22,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,85
30-Sep-22,ACT,ACT,ALL,0 to 6,Capital,Ever,97
30-Sep-22,ACT,ACT,ALL,0 to 6,Capital,Quarter,11
30-Sep-22,ACT,ACT,ALL,0 to 6,Core,Ever,135
30-Sep-22,ACT,ACT,ALL,0 to 6,Core,Quarter,26
30-Sep-22,ACT,ACT,ALL,15 to 18,ALL,Ever,395
30-Sep-22,ACT,ACT,ALL,15 to 18,ALL,Quarter,106
30-Sep-22,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,299
30-Sep-22,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,93
30-Sep-22,ACT,ACT,ALL,15 to 18,Capital,Ever,77
30-Sep-22,ACT,ACT,ALL,15 to 18,Capital,Quarter,7
30-Sep-22,ACT,ACT,ALL,15 to 18,Core,Ever,170
30-Sep-22,ACT,ACT,ALL,15 to 18,Core,Quarter,37
30-Sep-22,ACT,ACT,ALL,19 to 24,ALL,Ever,436
30-Sep-22,ACT,ACT,ALL,19 to 24,ALL,Quarter,128
30-Sep-22,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,314
30-Sep-22,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,105
30-Sep-22,ACT,ACT,ALL,19 to 24,Capital,Ever,89
30-Sep-22,ACT,ACT,ALL,19 to 24,Capital,Quarter,7
30-Sep-22,ACT,ACT,ALL,19 to 24,Core,Ever,211
30-Sep-22,ACT,ACT,ALL,19 to 24,Core,Quarter,67
30-Sep-22,ACT,ACT,ALL,25 to 34,ALL,Ever,477
30-Sep-22,ACT,ACT,ALL,25 to 34,ALL,Quarter,160
30-Sep-22,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,327
30-Sep-22,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,121
30-Sep-22,ACT,ACT,ALL,25 to 34,Capital,Ever,107
30-Sep-22,ACT,ACT,ALL,25 to 34,Capital,Quarter,15
30-Sep-22,ACT,ACT,ALL,25 to 34,Core,Ever,242
30-Sep-22,ACT,ACT,ALL,25 to 34,Core,Quarter,99
30-Sep-22,ACT,ACT,ALL,35 to 44,ALL,Ever,570
30-Sep-22,ACT,ACT,ALL,35 to 44,ALL,Quarter,170
30-Sep-22,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,359
30-Sep-22,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,129
30-Sep-22,ACT,ACT,ALL,35 to 44,Capital,Ever,141
30-Sep-22,ACT,ACT,ALL,35 to 44,Capital,Quarter,21
30-Sep-22,ACT,ACT,ALL,35 to 44,Core,Ever,308
30-Sep-22,ACT,ACT,ALL,35 to 44,Core,Quarter,98
30-Sep-22,ACT,ACT,ALL,45 to 54,ALL,Ever,536
30-Sep-22,ACT,ACT,ALL,45 to 54,ALL,Quarter,180
30-Sep-22,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,351
30-Sep-22,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,135
30-Sep-22,ACT,ACT,ALL,45 to 54,Capital,Ever,152
30-Sep-22,ACT,ACT,ALL,45 to 54,Capital,Quarter,22
30-Sep-22,ACT,ACT,ALL,45 to 54,Core,Ever,293
30-Sep-22,ACT,ACT,ALL,45 to 54,Core,Quarter,111
30-Sep-22,ACT,ACT,ALL,55 to 64,ALL,Ever,643
30-Sep-22,ACT,ACT,ALL,55 to 64,ALL,Quarter,206
30-Sep-22,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,385
30-Sep-22,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,138
30-Sep-22,ACT,ACT,ALL,55 to 64,Capital,Ever,185
30-Sep-22,ACT,ACT,ALL,55 to 64,Capital,Quarter,39
30-Sep-22,ACT,ACT,ALL,55 to 64,Core,Ever,355
30-Sep-22,ACT,ACT,ALL,55 to 64,Core,Quarter,131
30-Sep-22,ACT,ACT,ALL,65+,ALL,Ever,417
30-Sep-22,ACT,ACT,ALL,65+,ALL,Quarter,147
30-Sep-22,ACT,ACT,ALL,65+,Capacity Building,Ever,224
30-Sep-22,ACT,ACT,ALL,65+,Capacity Building,Quarter,92
30-Sep-22,ACT,ACT,ALL,65+,Capital,Ever,122
30-Sep-22,ACT,ACT,ALL,65+,Capital,Quarter,22
30-Sep-22,ACT,ACT,ALL,65+,Core,Ever,243
30-Sep-22,ACT,ACT,ALL,65+,Core,Quarter,107
30-Sep-22,ACT,ACT,ALL,7 to 14,ALL,Ever,592
30-Sep-22,ACT,ACT,ALL,7 to 14,ALL,Quarter,153
30-Sep-22,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,443
30-Sep-22,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,131
30-Sep-22,ACT,ACT,ALL,7 to 14,Capital,Ever,124
30-Sep-22,ACT,ACT,ALL,7 to 14,Capital,Quarter,15
30-Sep-22,ACT,ACT,ALL,7 to 14,Core,Ever,226
30-Sep-22,ACT,ACT,ALL,7 to 14,Core,Quarter,56
30-Sep-22,ACT,ACT,ALL,ALL,ALL,Ever,1526
30-Sep-22,ACT,ACT,ALL,ALL,ALL,Quarter,434
30-Sep-22,ACT,ACT,ALL,ALL,Capacity Building,Ever,1009
30-Sep-22,ACT,ACT,ALL,ALL,Capacity Building,Quarter,311
30-Sep-22,ACT,ACT,ALL,ALL,Capital,Ever,406
30-Sep-22,ACT,ACT,ALL,ALL,Capital,Quarter,67
30-Sep-22,ACT,ACT,ALL,ALL,Core,Ever,770
30-Sep-22,ACT,ACT,ALL,ALL,Core,Quarter,258
30-Sep-22,ACT,ACT,Autism,0 to 6,ALL,Ever,246
30-Sep-22,ACT,ACT,Autism,0 to 6,ALL,Quarter,41
30-Sep-22,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,201
30-Sep-22,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,38
30-Sep-22,ACT,ACT,Autism,0 to 6,Capital,Ever,32
30-Sep-22,ACT,ACT,Autism,0 to 6,Capital,Quarter,1
30-Sep-22,ACT,ACT,Autism,0 to 6,Core,Ever,70
30-Sep-22,ACT,ACT,Autism,0 to 6,Core,Quarter,12
30-Sep-22,ACT,ACT,Autism,15 to 18,ALL,Ever,228
30-Sep-22,ACT,ACT,Autism,15 to 18,ALL,Quarter,62
30-Sep-22,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,187
30-Sep-22,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,59
30-Sep-22,ACT,ACT,Autism,15 to 18,Capital,Ever,19
30-Sep-22,ACT,ACT,Autism,15 to 18,Capital,Quarter,1
30-Sep-22,ACT,ACT,Autism,15 to 18,Core,Ever,96
30-Sep-22,ACT,ACT,Autism,15 to 18,Core,Quarter,19
30-Sep-22,ACT,ACT,Autism,19 to 24,ALL,Ever,218
30-Sep-22,ACT,ACT,Autism,19 to 24,ALL,Quarter,80
30-Sep-22,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,175
30-Sep-22,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,68
30-Sep-22,ACT,ACT,Autism,19 to 24,Capital,Ever,18
30-Sep-22,ACT,ACT,Autism,19 to 24,Core,Ever,108
30-Sep-22,ACT,ACT,Autism,19 to 24,Core,Quarter,43
30-Sep-22,ACT,ACT,Autism,25 to 34,ALL,Ever,172
30-Sep-22,ACT,ACT,Autism,25 to 34,ALL,Quarter,83
30-Sep-22,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,140
30-Sep-22,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,70
30-Sep-22,ACT,ACT,Autism,25 to 34,Capital,Ever,11
30-Sep-22,ACT,ACT,Autism,25 to 34,Capital,Quarter,2
30-Sep-22,ACT,ACT,Autism,25 to 34,Core,Ever,89
30-Sep-22,ACT,ACT,Autism,25 to 34,Core,Quarter,42
30-Sep-22,ACT,ACT,Autism,35 to 44,ALL,Ever,145
30-Sep-22,ACT,ACT,Autism,35 to 44,ALL,Quarter,54
30-Sep-22,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,103
30-Sep-22,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,44
30-Sep-22,ACT,ACT,Autism,35 to 44,Capital,Ever,14
30-Sep-22,ACT,ACT,Autism,35 to 44,Core,Ever,74
30-Sep-22,ACT,ACT,Autism,35 to 44,Core,Quarter,33
30-Sep-22,ACT,ACT,Autism,45 to 54,ALL,Ever,91
30-Sep-22,ACT,ACT,Autism,45 to 54,ALL,Quarter,46
30-Sep-22,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,75
30-Sep-22,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,38
30-Sep-22,ACT,ACT,Autism,45 to 54,Capital,Ever,4
30-Sep-22,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
30-Sep-22,ACT,ACT,Autism,45 to 54,Core,Ever,49
30-Sep-22,ACT,ACT,Autism,45 to 54,Core,Quarter,26
30-Sep-22,ACT,ACT,Autism,55 to 64,ALL,Ever,46
30-Sep-22,ACT,ACT,Autism,55 to 64,ALL,Quarter,23
30-Sep-22,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,36
30-Sep-22,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,18
30-Sep-22,ACT,ACT,Autism,55 to 64,Capital,Ever,4
30-Sep-22,ACT,ACT,Autism,55 to 64,Core,Ever,25
30-Sep-22,ACT,ACT,Autism,55 to 64,Core,Quarter,15
30-Sep-22,ACT,ACT,Autism,65+,ALL,Ever,7
30-Sep-22,ACT,ACT,Autism,65+,ALL,Quarter,5
30-Sep-22,ACT,ACT,Autism,65+,Capacity Building,Ever,6
30-Sep-22,ACT,ACT,Autism,65+,Capacity Building,Quarter,5
30-Sep-22,ACT,ACT,Autism,65+,Core,Ever,4
30-Sep-22,ACT,ACT,Autism,65+,Core,Quarter,3
30-Sep-22,ACT,ACT,Autism,7 to 14,ALL,Ever,395
30-Sep-22,ACT,ACT,Autism,7 to 14,ALL,Quarter,116
30-Sep-22,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,322
30-Sep-22,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,106
30-Sep-22,ACT,ACT,Autism,7 to 14,Capital,Ever,37
30-Sep-22,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
30-Sep-22,ACT,ACT,Autism,7 to 14,Core,Ever,149
30-Sep-22,ACT,ACT,Autism,7 to 14,Core,Quarter,42
30-Sep-22,ACT,ACT,Autism,ALL,ALL,Ever,666
30-Sep-22,ACT,ACT,Autism,ALL,ALL,Quarter,201
30-Sep-22,ACT,ACT,Autism,ALL,Capacity Building,Ever,528
30-Sep-22,ACT,ACT,Autism,ALL,Capacity Building,Quarter,172
30-Sep-22,ACT,ACT,Autism,ALL,Capital,Ever,75
30-Sep-22,ACT,ACT,Autism,ALL,Capital,Quarter,5
30-Sep-22,ACT,ACT,Autism,ALL,Core,Ever,275
30-Sep-22,ACT,ACT,Autism,ALL,Core,Quarter,105
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,97
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,12
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,65
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,9
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,37
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,23
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,5
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,98
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,15
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,59
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,13
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,31
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,2
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,38
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,5
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,131
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,33
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,80
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,24
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,43
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,4
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,56
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,14
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,137
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,38
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,83
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,27
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,48
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,9
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,58
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,22
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,125
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,32
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,76
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,27
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,49
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,4
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,49
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,15
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,115
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,35
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,71
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,22
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,43
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,6
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,54
30-Sep-22,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,19
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,90
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,38
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,55
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,26
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,27
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,9
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,43
30-Sep-22,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,17
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,16
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,1
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,8
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
30-Sep-22,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,140
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,25
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,75
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,23
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,64
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,6
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,42
30-Sep-22,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,377
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,111
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,229
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,80
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,135
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,28
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,161
30-Sep-22,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,49
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,154
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,59
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,139
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,58
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,13
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,3
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,Core,Ever,33
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,11
30-Sep-22,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30-Sep-22,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,62
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,28
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,59
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,28
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,Core,Ever,11
30-Sep-22,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,4
30-Sep-22,ACT,ACT,Developmental delay,ALL,ALL,Ever,161
30-Sep-22,ACT,ACT,Developmental delay,ALL,ALL,Quarter,68
30-Sep-22,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,144
30-Sep-22,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,67
30-Sep-22,ACT,ACT,Developmental delay,ALL,Capital,Ever,14
30-Sep-22,ACT,ACT,Developmental delay,ALL,Capital,Quarter,3
30-Sep-22,ACT,ACT,Developmental delay,ALL,Core,Ever,38
30-Sep-22,ACT,ACT,Developmental delay,ALL,Core,Quarter,13
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,77
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,26
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,64
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,26
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,9
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,17
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,4
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,38
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,16
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,32
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,16
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,3
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,8
30-Sep-22,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,1
30-Sep-22,ACT,ACT,Global developmental delay,ALL,ALL,Ever,84
30-Sep-22,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,33
30-Sep-22,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,69
30-Sep-22,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,33
30-Sep-22,ACT,ACT,Global developmental delay,ALL,Capital,Ever,9
30-Sep-22,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,2
30-Sep-22,ACT,ACT,Global developmental delay,ALL,Core,Ever,21
30-Sep-22,ACT,ACT,Global developmental delay,ALL,Core,Quarter,5
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,46
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,15
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,39
