RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,ABI,0 to 6,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,ACT,Core,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ACT,Core,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ACT,Core,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,ACT,ALL,89000,25,27,26
30SEP2022,ABI,25 to 34,ACT,ACT,Capacity Building,27000,25,27,26
30SEP2022,ABI,25 to 34,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,ACT,Core,60000,25,26,25.5
30SEP2022,ABI,25 to 34,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,ACT,ALL,125000,28,28,28
30SEP2022,ABI,35 to 44,ACT,ACT,Capacity Building,30000,28,28,28
30SEP2022,ABI,35 to 44,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,ACT,Core,87000,28,28,28
30SEP2022,ABI,35 to 44,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,ACT,ALL,118000,52,46,49
30SEP2022,ABI,45 to 54,ACT,ACT,Capacity Building,28000,52,45,48.5
30SEP2022,ABI,45 to 54,ACT,ACT,Capital,9000,20,19,19.5
30SEP2022,ABI,45 to 54,ACT,ACT,Core,88000,52,45,48.5
30SEP2022,ABI,45 to 54,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,ACT,ALL,157000,62,62,62
30SEP2022,ABI,55 to 64,ACT,ACT,Capacity Building,32000,59,59,59
30SEP2022,ABI,55 to 64,ACT,ACT,Capital,7000,30,33,31.5
30SEP2022,ABI,55 to 64,ACT,ACT,Core,122000,62,62,62
30SEP2022,ABI,55 to 64,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,65+,ACT,ACT,ALL,165000,29,23,26
30SEP2022,ABI,65+,ACT,ACT,Capacity Building,34000,29,23,26
30SEP2022,ABI,65+,ACT,ACT,Capital,5000,17,15,16
30SEP2022,ABI,65+,ACT,ACT,Core,127000,29,23,26
30SEP2022,ABI,65+,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ACT,Core,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,ACT,ALL,125000,222,212,217
30SEP2022,ABI,ALL,ACT,ACT,Capacity Building,29000,217,205,211
30SEP2022,ABI,ALL,ACT,ACT,Capital,9000,93,98,95.5
30SEP2022,ABI,ALL,ACT,ACT,Core,95000,219,206,212.5
30SEP2022,ABI,ALL,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,ACT,ALL,16000,1243,1236,1239.5
30SEP2022,ALL,0 to 6,ACT,ACT,Capacity Building,12000,1242,1235,1238.5
30SEP2022,ALL,0 to 6,ACT,ACT,Capital,9000,79,90,84.5
30SEP2022,ALL,0 to 6,ACT,ACT,Core,4000,1000,852,926
30SEP2022,ALL,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,ACT,ALL,28000,833,711,772
30SEP2022,ALL,15 to 18,ACT,ACT,Capacity Building,12000,815,686,750.5
30SEP2022,ALL,15 to 18,ACT,ACT,Capital,8000,68,81,74.5
30SEP2022,ALL,15 to 18,ACT,ACT,Core,22000,590,529,559.5
30SEP2022,ALL,15 to 18,ACT,ACT,Missing,0,11,12,11.5
30SEP2022,ALL,19 to 24,ACT,ACT,ALL,48000,890,806,848
30SEP2022,ALL,19 to 24,ACT,ACT,Capacity Building,21000,866,778,822
30SEP2022,ALL,19 to 24,ACT,ACT,Capital,4000,116,110,113
30SEP2022,ALL,19 to 24,ACT,ACT,Core,31000,792,723,757.5
30SEP2022,ALL,19 to 24,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,ACT,ALL,72000,849,772,810.5
30SEP2022,ALL,25 to 34,ACT,ACT,Capacity Building,26000,833,752,792.5
30SEP2022,ALL,25 to 34,ACT,ACT,Capital,6000,158,147,152.5
30SEP2022,ALL,25 to 34,ACT,ACT,Core,48000,818,748,783
30SEP2022,ALL,25 to 34,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,ACT,ALL,89000,825,784,804.5
30SEP2022,ALL,35 to 44,ACT,ACT,Capacity Building,25000,818,776,797
30SEP2022,ALL,35 to 44,ACT,ACT,Capital,7000,218,219,218.5
30SEP2022,ALL,35 to 44,ACT,ACT,Core,63000,811,773,792
30SEP2022,ALL,35 to 44,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,45 to 54,ACT,ACT,ALL,84000,912,862,887
30SEP2022,ALL,45 to 54,ACT,ACT,Capacity Building,22000,903,852,877.5
30SEP2022,ALL,45 to 54,ACT,ACT,Capital,5000,322,323,322.5
30SEP2022,ALL,45 to 54,ACT,ACT,Core,60000,906,852,879
30SEP2022,ALL,45 to 54,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,ACT,ALL,90000,994,939,966.5
30SEP2022,ALL,55 to 64,ACT,ACT,Capacity Building,23000,979,924,951.5
30SEP2022,ALL,55 to 64,ACT,ACT,Capital,7000,411,413,412
30SEP2022,ALL,55 to 64,ACT,ACT,Core,65000,986,933,959.5
30SEP2022,ALL,55 to 64,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,65+,ACT,ACT,ALL,80000,573,480,526.5
30SEP2022,ALL,65+,ACT,ACT,Capacity Building,19000,564,472,518
30SEP2022,ALL,65+,ACT,ACT,Capital,5000,275,250,262.5
30SEP2022,ALL,65+,ACT,ACT,Core,58000,570,476,523
30SEP2022,ALL,65+,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,7 to 14,ACT,ACT,ALL,19000,2448,2236,2342
30SEP2022,ALL,7 to 14,ACT,ACT,Capacity Building,10000,2417,2201,2309
30SEP2022,ALL,7 to 14,ACT,ACT,Capital,6000,180,191,185.5
30SEP2022,ALL,7 to 14,ACT,ACT,Core,12000,1649,1438,1543.5
30SEP2022,ALL,7 to 14,ACT,ACT,Missing,0,12,14,13
30SEP2022,ALL,ALL,ACT,ACT,ALL,50000,9567,8826,9196.5
30SEP2022,ALL,ALL,ACT,ACT,Capacity Building,17000,9437,8676,9056.5
30SEP2022,ALL,ALL,ACT,ACT,Capital,6000,1827,1824,1825.5
30SEP2022,ALL,ALL,ACT,ACT,Core,38000,8122,7324,7723
30SEP2022,ALL,ALL,ACT,ACT,Missing,0,37,43,40
30SEP2022,Autism,0 to 6,ACT,ACT,ALL,24000,287,267,277
30SEP2022,Autism,0 to 6,ACT,ACT,Capacity Building,18000,287,267,277
30SEP2022,Autism,0 to 6,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Autism,0 to 6,ACT,ACT,Core,7000,250,214,232
30SEP2022,Autism,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,15 to 18,ACT,ACT,ALL,22000,520,423,471.5
30SEP2022,Autism,15 to 18,ACT,ACT,Capacity Building,10000,514,412,463
30SEP2022,Autism,15 to 18,ACT,ACT,Capital,3000,13,16,14.5
30SEP2022,Autism,15 to 18,ACT,ACT,Core,16000,352,302,327
30SEP2022,Autism,15 to 18,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,19 to 24,ACT,ACT,ALL,42000,431,371,401
30SEP2022,Autism,19 to 24,ACT,ACT,Capacity Building,19000,422,359,390.5
30SEP2022,Autism,19 to 24,ACT,ACT,Capital,1000,18,13,15.5
30SEP2022,Autism,19 to 24,ACT,ACT,Core,27000,368,315,341.5
30SEP2022,Autism,19 to 24,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,25 to 34,ACT,ACT,ALL,59000,248,178,213
30SEP2022,Autism,25 to 34,ACT,ACT,Capacity Building,24000,243,176,209.5
30SEP2022,Autism,25 to 34,ACT,ACT,Capital,3000,20,16,18
30SEP2022,Autism,25 to 34,ACT,ACT,Core,38000,228,169,198.5
30SEP2022,Autism,25 to 34,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,35 to 44,ACT,ACT,ALL,110000,96,74,85
30SEP2022,Autism,35 to 44,ACT,ACT,Capacity Building,28000,96,74,85
30SEP2022,Autism,35 to 44,ACT,ACT,Capital,1000,12,11,11.5
30SEP2022,Autism,35 to 44,ACT,ACT,Core,86000,91,71,81
30SEP2022,Autism,35 to 44,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,45 to 54,ACT,ACT,ALL,129000,50,44,47
30SEP2022,Autism,45 to 54,ACT,ACT,Capacity Building,32000,50,44,47
30SEP2022,Autism,45 to 54,ACT,ACT,Capital,5000,13,11,12
30SEP2022,Autism,45 to 54,ACT,ACT,Core,100000,49,41,45
30SEP2022,Autism,45 to 54,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,55 to 64,ACT,ACT,ALL,106000,19,12,15.5
30SEP2022,Autism,55 to 64,ACT,ACT,Capacity Building,25000,19,12,15.5
30SEP2022,Autism,55 to 64,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Autism,55 to 64,ACT,ACT,Core,86000,18,11,14.5
30SEP2022,Autism,55 to 64,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,65+,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Autism,65+,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Autism,65+,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Autism,65+,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Autism,65+,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,7 to 14,ACT,ACT,ALL,18000,1598,1366,1482
30SEP2022,Autism,7 to 14,ACT,ACT,Capacity Building,11000,1590,1355,1472.5
30SEP2022,Autism,7 to 14,ACT,ACT,Capital,2000,39,41,40
30SEP2022,Autism,7 to 14,ACT,ACT,Core,10000,1076,879,977.5
30SEP2022,Autism,7 to 14,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Autism,ALL,ACT,ACT,ALL,30000,3252,2737,2994.5
30SEP2022,Autism,ALL,ACT,ACT,Capacity Building,14000,3224,2701,2962.5
30SEP2022,Autism,ALL,ACT,ACT,Capital,2000,124,123,123.5
30SEP2022,Autism,ALL,ACT,ACT,Core,21000,2435,2004,2219.5
30SEP2022,Autism,ALL,ACT,ACT,Missing,0,18,22,20
30SEP2022,Cerebral Palsy,0 to 6,ACT,ACT,ALL,20000,24,20,22
30SEP2022,Cerebral Palsy,0 to 6,ACT,ACT,Capacity Building,16000,24,20,22
30SEP2022,Cerebral Palsy,0 to 6,ACT,ACT,Capital,6000,14,11,12.5
30SEP2022,Cerebral Palsy,0 to 6,ACT,ACT,Core,1000,23,18,20.5
30SEP2022,Cerebral Palsy,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,15 to 18,ACT,ACT,ALL,66000,30,31,30.5
30SEP2022,Cerebral Palsy,15 to 18,ACT,ACT,Capacity Building,18000,30,31,30.5
30SEP2022,Cerebral Palsy,15 to 18,ACT,ACT,Capital,14000,19,22,20.5
30SEP2022,Cerebral Palsy,15 to 18,ACT,ACT,Core,48000,25,25,25
30SEP2022,Cerebral Palsy,15 to 18,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,19 to 24,ACT,ACT,ALL,70000,50,46,48
30SEP2022,Cerebral Palsy,19 to 24,ACT,ACT,Capacity Building,23000,50,46,48
30SEP2022,Cerebral Palsy,19 to 24,ACT,ACT,Capital,4000,32,29,30.5
30SEP2022,Cerebral Palsy,19 to 24,ACT,ACT,Core,46000,48,45,46.5
30SEP2022,Cerebral Palsy,19 to 24,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,25 to 34,ACT,ACT,ALL,152000,49,45,47
30SEP2022,Cerebral Palsy,25 to 34,ACT,ACT,Capacity Building,49000,49,45,47
30SEP2022,Cerebral Palsy,25 to 34,ACT,ACT,Capital,11000,35,29,32
30SEP2022,Cerebral Palsy,25 to 34,ACT,ACT,Core,95000,49,45,47
30SEP2022,Cerebral Palsy,25 to 34,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,ACT,ACT,ALL,138000,33,36,34.5
30SEP2022,Cerebral Palsy,35 to 44,ACT,ACT,Capacity Building,41000,33,36,34.5
30SEP2022,Cerebral Palsy,35 to 44,ACT,ACT,Capital,6000,18,21,19.5
30SEP2022,Cerebral Palsy,35 to 44,ACT,ACT,Core,94000,33,36,34.5
30SEP2022,Cerebral Palsy,45 to 54,ACT,ACT,ALL,175000,30,30,30
30SEP2022,Cerebral Palsy,45 to 54,ACT,ACT,Capacity Building,33000,30,30,30
30SEP2022,Cerebral Palsy,45 to 54,ACT,ACT,Capital,12000,22,24,23
30SEP2022,Cerebral Palsy,45 to 54,ACT,ACT,Core,133000,30,30,30
30SEP2022,Cerebral Palsy,55 to 64,ACT,ACT,ALL,212000,17,19,18
30SEP2022,Cerebral Palsy,55 to 64,ACT,ACT,Capacity Building,39000,17,19,18
30SEP2022,Cerebral Palsy,55 to 64,ACT,ACT,Capital,12000,13,17,15
30SEP2022,Cerebral Palsy,55 to 64,ACT,ACT,Core,163000,17,19,18
30SEP2022,Cerebral Palsy,65+,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Cerebral Palsy,7 to 14,ACT,ACT,ALL,63000,58,65,61.5
30SEP2022,Cerebral Palsy,7 to 14,ACT,ACT,Capacity Building,14000,58,65,61.5
30SEP2022,Cerebral Palsy,7 to 14,ACT,ACT,Capital,10000,44,51,47.5
30SEP2022,Cerebral Palsy,7 to 14,ACT,ACT,Core,48000,49,56,52.5
30SEP2022,Cerebral Palsy,7 to 14,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,ACT,ACT,ALL,105000,295,295,295
30SEP2022,Cerebral Palsy,ALL,ACT,ACT,Capacity Building,28000,295,295,295
30SEP2022,Cerebral Palsy,ALL,ACT,ACT,Capital,9000,200,206,203
30SEP2022,Cerebral Palsy,ALL,ACT,ACT,Core,74000,278,277,277.5
30SEP2022,Cerebral Palsy,ALL,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,ACT,ACT,ALL,10000,682,643,662.5
30SEP2022,Developmental delay,0 to 6,ACT,ACT,Capacity Building,9000,681,642,661.5
30SEP2022,Developmental delay,0 to 6,ACT,ACT,Capital,7000,19,18,18.5
30SEP2022,Developmental delay,0 to 6,ACT,ACT,Core,1000,509,381,445
30SEP2022,Developmental delay,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Developmental delay,15 to 18,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Developmental delay,15 to 18,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Developmental delay,15 to 18,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Developmental delay,15 to 18,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Developmental delay,19 to 24,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Developmental delay,19 to 24,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Developmental delay,19 to 24,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Developmental delay,19 to 24,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Developmental delay,25 to 34,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Developmental delay,25 to 34,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Developmental delay,25 to 34,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ACT,ACT,ALL,9000,152,146,149
30SEP2022,Developmental delay,7 to 14,ACT,ACT,Capacity Building,6000,150,144,147
30SEP2022,Developmental delay,7 to 14,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ACT,ACT,Core,5000,75,61,68
30SEP2022,Developmental delay,7 to 14,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Developmental delay,ALL,ACT,ACT,ALL,10000,834,790,812
30SEP2022,Developmental delay,ALL,ACT,ACT,Capacity Building,9000,831,786,808.5
30SEP2022,Developmental delay,ALL,ACT,ACT,Capital,6000,22,24,23
30SEP2022,Developmental delay,ALL,ACT,ACT,Core,2000,584,443,513.5
30SEP2022,Developmental delay,ALL,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ACT,ACT,ALL,15000,18,20,19
30SEP2022,Down Syndrome,0 to 6,ACT,ACT,Capacity Building,12000,18,20,19
30SEP2022,Down Syndrome,0 to 6,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ACT,ACT,Core,2000,16,16,16
30SEP2022,Down Syndrome,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,ACT,ACT,ALL,56000,20,16,18
30SEP2022,Down Syndrome,15 to 18,ACT,ACT,Capacity Building,19000,20,16,18
30SEP2022,Down Syndrome,15 to 18,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,ACT,ACT,Core,38000,19,16,17.5
30SEP2022,Down Syndrome,15 to 18,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ACT,ACT,ALL,67000,36,38,37
30SEP2022,Down Syndrome,19 to 24,ACT,ACT,Capacity Building,43000,35,37,36
30SEP2022,Down Syndrome,19 to 24,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ACT,ACT,Core,25000,36,38,37
30SEP2022,Down Syndrome,25 to 34,ACT,ACT,ALL,82000,36,39,37.5
30SEP2022,Down Syndrome,25 to 34,ACT,ACT,Capacity Building,36000,36,39,37.5
30SEP2022,Down Syndrome,25 to 34,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,ACT,ACT,Core,45000,36,39,37.5
30SEP2022,Down Syndrome,25 to 34,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ACT,ACT,ALL,109000,41,39,40
30SEP2022,Down Syndrome,35 to 44,ACT,ACT,Capacity Building,43000,40,38,39
30SEP2022,Down Syndrome,35 to 44,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ACT,ACT,Core,67000,41,39,40
30SEP2022,Down Syndrome,35 to 44,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ACT,ACT,ALL,168000,29,28,28.5
30SEP2022,Down Syndrome,45 to 54,ACT,ACT,Capacity Building,36000,28,26,27
30SEP2022,Down Syndrome,45 to 54,ACT,ACT,Capital,1000,17,16,16.5
30SEP2022,Down Syndrome,45 to 54,ACT,ACT,Core,133000,29,28,28.5
30SEP2022,Down Syndrome,55 to 64,ACT,ACT,ALL,220000,16,16,16
30SEP2022,Down Syndrome,55 to 64,ACT,ACT,Capacity Building,37000,15,16,15.5
30SEP2022,Down Syndrome,55 to 64,ACT,ACT,Capital,3000,11,11,11
30SEP2022,Down Syndrome,55 to 64,ACT,ACT,Core,182000,16,16,16
30SEP2022,Down Syndrome,65+,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,ACT,ACT,ALL,29000,26,29,27.5
30SEP2022,Down Syndrome,7 to 14,ACT,ACT,Capacity Building,13000,26,29,27.5
30SEP2022,Down Syndrome,7 to 14,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,ACT,ACT,Core,18000,24,25,24.5
30SEP2022,Down Syndrome,ALL,ACT,ACT,ALL,93000,224,227,225.5
30SEP2022,Down Syndrome,ALL,ACT,ACT,Capacity Building,32000,220,223,221.5
30SEP2022,Down Syndrome,ALL,ACT,ACT,Capital,2000,57,58,57.5
30SEP2022,Down Syndrome,ALL,ACT,ACT,Core,63000,219,219,219
30SEP2022,Down Syndrome,ALL,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ACT,ACT,ALL,14000,95,127,111
30SEP2022,Global developmental delay,0 to 6,ACT,ACT,Capacity Building,11000,95,127,111
30SEP2022,Global developmental delay,0 to 6,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ACT,ACT,Core,3000,74,87,80.5
30SEP2022,Global developmental delay,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,ACT,ACT,ALL,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,ACT,ACT,Capacity Building,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,ACT,ACT,Core,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ACT,ACT,ALL,14000,54,43,48.5
30SEP2022,Global developmental delay,7 to 14,ACT,ACT,Capacity Building,7000,53,42,47.5
30SEP2022,Global developmental delay,7 to 14,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ACT,ACT,Core,10000,29,21,25
30SEP2022,Global developmental delay,7 to 14,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ACT,ACT,ALL,14000,149,170,159.5
30SEP2022,Global developmental delay,ALL,ACT,ACT,Capacity Building,10000,148,169,158.5
30SEP2022,Global developmental delay,ALL,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ACT,ACT,Core,4000,103,108,105.5
30SEP2022,Global developmental delay,ALL,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ACT,ACT,ALL,8000,51,60,55.5
30SEP2022,Hearing Impairment,0 to 6,ACT,ACT,Capacity Building,8000,51,60,55.5
30SEP2022,Hearing Impairment,0 to 6,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ACT,ACT,Core,0,50,57,53.5
30SEP2022,Hearing Impairment,0 to 6,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ACT,ACT,ALL,1000,36,30,33
30SEP2022,Hearing Impairment,15 to 18,ACT,ACT,Capacity Building,1000,29,22,25.5
30SEP2022,Hearing Impairment,15 to 18,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ACT,ACT,Core,0,34,27,30.5
30SEP2022,Hearing Impairment,15 to 18,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ACT,ACT,ALL,3000,40,38,39
30SEP2022,Hearing Impairment,19 to 24,ACT,ACT,Capacity Building,2000,33,31,32
30SEP2022,Hearing Impairment,19 to 24,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ACT,ACT,Core,1000,37,37,37
30SEP2022,Hearing Impairment,19 to 24,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,ACT,ACT,ALL,5000,47,46,46.5
30SEP2022,Hearing Impairment,25 to 34,ACT,ACT,Capacity Building,3000,44,40,42
30SEP2022,Hearing Impairment,25 to 34,ACT,ACT,Capital,0,11,17,14
30SEP2022,Hearing Impairment,25 to 34,ACT,ACT,Core,2000,46,44,45
30SEP2022,Hearing Impairment,25 to 34,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ACT,ACT,ALL,6000,43,42,42.5
30SEP2022,Hearing Impairment,35 to 44,ACT,ACT,Capacity Building,2000,40,39,39.5
30SEP2022,Hearing Impairment,35 to 44,ACT,ACT,Capital,1000,15,14,14.5
30SEP2022,Hearing Impairment,35 to 44,ACT,ACT,Core,4000,43,40,41.5
30SEP2022,Hearing Impairment,35 to 44,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ACT,ACT,ALL,8000,37,39,38
30SEP2022,Hearing Impairment,45 to 54,ACT,ACT,Capacity Building,5000,34,37,35.5
30SEP2022,Hearing Impairment,45 to 54,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ACT,ACT,Core,4000,37,39,38
30SEP2022,Hearing Impairment,45 to 54,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ACT,ACT,ALL,5000,62,65,63.5
30SEP2022,Hearing Impairment,55 to 64,ACT,ACT,Capacity Building,2000,59,63,61
30SEP2022,Hearing Impairment,55 to 64,ACT,ACT,Capital,3000,11,13,12
30SEP2022,Hearing Impairment,55 to 64,ACT,ACT,Core,3000,61,64,62.5
30SEP2022,Hearing Impairment,55 to 64,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ACT,ACT,ALL,6000,30,25,27.5
30SEP2022,Hearing Impairment,65+,ACT,ACT,Capacity Building,1000,24,21,22.5
30SEP2022,Hearing Impairment,65+,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ACT,ACT,Core,5000,29,23,26
30SEP2022,Hearing Impairment,65+,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ACT,ACT,ALL,4000,93,96,94.5
30SEP2022,Hearing Impairment,7 to 14,ACT,ACT,Capacity Building,4000,84,87,85.5
30SEP2022,Hearing Impairment,7 to 14,ACT,ACT,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ACT,ACT,Core,1000,88,91,89.5
30SEP2022,Hearing Impairment,7 to 14,ACT,ACT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,ACT,ACT,ALL,5000,439,441,440
30SEP2022,Hearing Impairment,ALL,ACT,ACT,Capacity Building,3000,398,400,399
30SEP2022,Hearing Impairment,ALL,ACT,ACT,Capital,1000,61,82,71.5
