RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31-Mar-23,ACT,ACT,ALL,71%,1m - 5m
31-Mar-23,ACT,ACT,Capacity Building,43%,< 1m
31-Mar-23,ACT,ACT,Capital,92%,< 1m
31-Mar-23,ACT,ACT,Core,77%,1m - 5m
31-Mar-23,ACT,ACT~ACT,ALL,31%,100m - 200m
31-Mar-23,ACT,ACT~ACT,Capacity Building,21%,20m - 30m
31-Mar-23,ACT,ACT~ACT,Capital,66%,5m - 10m
31-Mar-23,ACT,ACT~ACT,Core,37%,100m - 200m
31-Mar-23,ACT,ALL,ALL,31%,20m - 300m
31-Mar-23,ACT,ALL,Capacity Building,21%,20m - 30m
31-Mar-23,ACT,ALL,Capital,66%,5m - 10m
31-Mar-23,ACT,ALL,Core,36%,100m - 200m
31-Mar-23,ALL,ALL,ALL,6%,> 4b
31-Mar-23,ALL,ALL,Capacity Building,8%,2b - 2.5b
31-Mar-23,ALL,ALL,Capital,25%,300m - 500m
31-Mar-23,ALL,ALL,Core,8%,> 4b
31-Mar-23,NSW,ALL,ALL,13%,> 4b
31-Mar-23,NSW,ALL,Capacity Building,10%,700m - 1b
31-Mar-23,NSW,ALL,Capital,40%,100m - 200m
31-Mar-23,NSW,ALL,Core,16%,3.5m - 4b
31-Mar-23,NSW,Central Coast,ALL,64%,1m - 5m
31-Mar-23,NSW,Central Coast,Capacity Building,48%,< 1m
31-Mar-23,NSW,Central Coast,Capital,91%,< 1m
31-Mar-23,NSW,Central Coast,Core,73%,1m - 5m
31-Mar-23,NSW,Central Coast~NSW,ALL,30%,20m - 300m
31-Mar-23,NSW,Central Coast~NSW,Capacity Building,27%,30m - 40m
31-Mar-23,NSW,Central Coast~NSW,Capital,58%,5m - 10m
31-Mar-23,NSW,Central Coast~NSW,Core,35%,100m - 200m
31-Mar-23,NSW,Far West,ALL,97%,< 1m
31-Mar-23,NSW,Far West,Capacity Building,98%,< 1m
31-Mar-23,NSW,Far West,Capital,100%,< 1m
31-Mar-23,NSW,Far West,Core,99%,< 1m
31-Mar-23,NSW,Far West~NSW,ALL,68%,10m - 20m
31-Mar-23,NSW,Far West~NSW,Capacity Building,63%,1m - 5m
31-Mar-23,NSW,Far West~NSW,Capital,86%,< 1m
31-Mar-23,NSW,Far West~NSW,Core,78%,10m - 20m
31-Mar-23,NSW,Hunter New England,ALL,35%,10m - 20m
31-Mar-23,NSW,Hunter New England,Capacity Building,25%,1m - 5m
31-Mar-23,NSW,Hunter New England,Capital,83%,< 1m
31-Mar-23,NSW,Hunter New England,Core,40%,5m - 10m
31-Mar-23,NSW,Hunter New England~NSW,ALL,21%,700m - 1b
31-Mar-23,NSW,Hunter New England~NSW,Capacity Building,17%,100m - 200m
31-Mar-23,NSW,Hunter New England~NSW,Capital,52%,20m - 30m
31-Mar-23,NSW,Hunter New England~NSW,Core,24%,500m - 700m
31-Mar-23,NSW,Illawarra Shoalhaven,ALL,52%,1m - 5m
31-Mar-23,NSW,Illawarra Shoalhaven,Capacity Building,47%,< 1m
31-Mar-23,NSW,Illawarra Shoalhaven,Capital,91%,< 1m
31-Mar-23,NSW,Illawarra Shoalhaven,Core,64%,1m - 5m
31-Mar-23,NSW,Illawarra Shoalhaven~NSW,ALL,33%,20m - 300m
31-Mar-23,NSW,Illawarra Shoalhaven~NSW,Capacity Building,25%,40m - 50m
31-Mar-23,NSW,Illawarra Shoalhaven~NSW,Capital,54%,5m - 10m
31-Mar-23,NSW,Illawarra Shoalhaven~NSW,Core,39%,20m - 300m
31-Mar-23,NSW,Mid North Coast,ALL,57%,1m - 5m
31-Mar-23,NSW,Mid North Coast,Capacity Building,35%,< 1m
31-Mar-23,NSW,Mid North Coast,Capital,100%,< 1m
31-Mar-23,NSW,Mid North Coast,Core,65%,1m - 5m
31-Mar-23,NSW,Mid North Coast~NSW,ALL,22%,100m - 200m
31-Mar-23,NSW,Mid North Coast~NSW,Capacity Building,22%,20m - 30m
31-Mar-23,NSW,Mid North Coast~NSW,Capital,71%,1m - 5m
31-Mar-23,NSW,Mid North Coast~NSW,Core,25%,100m - 200m
31-Mar-23,NSW,Murrumbidgee,ALL,60%,1m - 5m
31-Mar-23,NSW,Murrumbidgee,Capacity Building,45%,< 1m
31-Mar-23,NSW,Murrumbidgee,Capital,99%,< 1m
31-Mar-23,NSW,Murrumbidgee,Core,73%,1m - 5m
31-Mar-23,NSW,Murrumbidgee~NSW,ALL,43%,100m - 200m
31-Mar-23,NSW,Murrumbidgee~NSW,Capacity Building,28%,30m - 40m
31-Mar-23,NSW,Murrumbidgee~NSW,Capital,53%,5m - 10m
31-Mar-23,NSW,Murrumbidgee~NSW,Core,50%,100m - 200m
31-Mar-23,NSW,Nepean Blue Mountains,ALL,62%,1m - 5m
31-Mar-23,NSW,Nepean Blue Mountains,Capacity Building,33%,< 1m
31-Mar-23,NSW,Nepean Blue Mountains,Capital,92%,< 1m
31-Mar-23,NSW,Nepean Blue Mountains,Core,73%,1m - 5m
31-Mar-23,NSW,Nepean Blue Mountains~NSW,ALL,24%,20m - 300m
31-Mar-23,NSW,Nepean Blue Mountains~NSW,Capacity Building,16%,40m - 50m
31-Mar-23,NSW,Nepean Blue Mountains~NSW,Capital,51%,5m - 10m
31-Mar-23,NSW,Nepean Blue Mountains~NSW,Core,29%,100m - 200m
31-Mar-23,NSW,North Sydney,ALL,52%,1m - 5m
31-Mar-23,NSW,North Sydney,Capacity Building,31%,< 1m
31-Mar-23,NSW,North Sydney,Capital,83%,< 1m
31-Mar-23,NSW,North Sydney,Core,59%,1m - 5m
31-Mar-23,NSW,North Sydney~NSW,ALL,39%,300m - 500m
31-Mar-23,NSW,North Sydney~NSW,Capacity Building,22%,30m - 40m
31-Mar-23,NSW,North Sydney~NSW,Capital,46%,10m - 20m
31-Mar-23,NSW,North Sydney~NSW,Core,45%,20m - 300m
31-Mar-23,NSW,Northern NSW,ALL,48%,1m - 5m
31-Mar-23,NSW,Northern NSW,Capacity Building,30%,< 1m
31-Mar-23,NSW,Northern NSW,Capital,99%,< 1m
31-Mar-23,NSW,Northern NSW,Core,60%,1m - 5m
31-Mar-23,NSW,Northern NSW~NSW,ALL,28%,100m - 200m
31-Mar-23,NSW,Northern NSW~NSW,Capacity Building,17%,30m - 40m
31-Mar-23,NSW,Northern NSW~NSW,Capital,53%,1m - 5m
31-Mar-23,NSW,Northern NSW~NSW,Core,33%,100m - 200m
31-Mar-23,NSW,Other~NSW,ALL,80%,< 1m
31-Mar-23,NSW,Other~NSW,Capacity Building,75%,< 1m
31-Mar-23,NSW,Other~NSW,Core,96%,< 1m
31-Mar-23,NSW,South Eastern Sydney,ALL,41%,5m - 10m
31-Mar-23,NSW,South Eastern Sydney,Capacity Building,35%,< 1m
31-Mar-23,NSW,South Eastern Sydney,Capital,78%,< 1m
31-Mar-23,NSW,South Eastern Sydney,Core,46%,1m - 5m
31-Mar-23,NSW,South Eastern Sydney~NSW,ALL,24%,300m - 500m
31-Mar-23,NSW,South Eastern Sydney~NSW,Capacity Building,15%,40m - 50m
31-Mar-23,NSW,South Eastern Sydney~NSW,Capital,53%,5m - 10m
31-Mar-23,NSW,South Eastern Sydney~NSW,Core,29%,20m - 300m
31-Mar-23,NSW,South Western Sydney,ALL,33%,5m - 10m
31-Mar-23,NSW,South Western Sydney,Capacity Building,24%,< 1m
31-Mar-23,NSW,South Western Sydney,Capital,76%,< 1m
31-Mar-23,NSW,South Western Sydney,Core,37%,5m - 10m
31-Mar-23,NSW,South Western Sydney~NSW,ALL,14%,500m - 700m
31-Mar-23,NSW,South Western Sydney~NSW,Capacity Building,12%,100m - 200m
31-Mar-23,NSW,South Western Sydney~NSW,Capital,52%,10m - 20m
31-Mar-23,NSW,South Western Sydney~NSW,Core,17%,500m - 700m
31-Mar-23,NSW,Southern NSW,ALL,69%,< 1m
31-Mar-23,NSW,Southern NSW,Capacity Building,50%,< 1m
31-Mar-23,NSW,Southern NSW,Capital,98%,< 1m
31-Mar-23,NSW,Southern NSW,Core,82%,< 1m
31-Mar-23,NSW,Southern NSW~NSW,ALL,38%,50m - 100m
31-Mar-23,NSW,Southern NSW~NSW,Capacity Building,28%,10m - 20m
31-Mar-23,NSW,Southern NSW~NSW,Capital,66%,1m - 5m
31-Mar-23,NSW,Southern NSW~NSW,Core,45%,50m - 100m
31-Mar-23,NSW,Sydney,ALL,55%,1m - 5m
31-Mar-23,NSW,Sydney,Capacity Building,37%,< 1m
31-Mar-23,NSW,Sydney,Capital,96%,< 1m
31-Mar-23,NSW,Sydney,Core,66%,1m - 5m
31-Mar-23,NSW,Sydney~NSW,ALL,19%,100m - 200m
31-Mar-23,NSW,Sydney~NSW,Capacity Building,19%,20m - 30m
31-Mar-23,NSW,Sydney~NSW,Capital,64%,1m - 5m
31-Mar-23,NSW,Sydney~NSW,Core,21%,100m - 200m
31-Mar-23,NSW,Western NSW,ALL,70%,1m - 5m
31-Mar-23,NSW,Western NSW,Capacity Building,48%,< 1m
31-Mar-23,NSW,Western NSW,Capital,98%,< 1m
31-Mar-23,NSW,Western NSW,Core,83%,1m - 5m
31-Mar-23,NSW,Western NSW~NSW,ALL,39%,100m - 200m
31-Mar-23,NSW,Western NSW~NSW,Capacity Building,25%,30m - 40m
31-Mar-23,NSW,Western NSW~NSW,Capital,67%,5m - 10m
31-Mar-23,NSW,Western NSW~NSW,Core,47%,100m - 200m
31-Mar-23,NSW,Western Sydney,ALL,40%,5m - 10m
31-Mar-23,NSW,Western Sydney,Capacity Building,24%,< 1m
31-Mar-23,NSW,Western Sydney,Capital,89%,< 1m
31-Mar-23,NSW,Western Sydney,Core,44%,5m - 10m
31-Mar-23,NSW,Western Sydney~NSW,ALL,19%,500m - 700m
31-Mar-23,NSW,Western Sydney~NSW,Capacity Building,14%,50m - 100m
31-Mar-23,NSW,Western Sydney~NSW,Capital,50%,10m - 20m
31-Mar-23,NSW,Western Sydney~NSW,Core,23%,300m - 500m
31-Mar-23,NT,ALL,ALL,38%,20m - 300m
31-Mar-23,NT,ALL,Capacity Building,32%,30m - 40m
31-Mar-23,NT,ALL,Capital,80%,1m - 5m
31-Mar-23,NT,ALL,Core,44%,100m - 200m
31-Mar-23,NT,Barkly,ALL,100%,< 1m
31-Mar-23,NT,Barkly,Capacity Building,100%,< 1m
31-Mar-23,NT,Barkly,Core,100%,< 1m
31-Mar-23,NT,Barkly~NT,ALL,79%,5m - 10m
31-Mar-23,NT,Barkly~NT,Capacity Building,65%,< 1m
31-Mar-23,NT,Barkly~NT,Capital,100%,< 1m
31-Mar-23,NT,Barkly~NT,Core,95%,1m - 5m
31-Mar-23,NT,Central Australia,ALL,92%,1m - 5m
31-Mar-23,NT,Central Australia,Capacity Building,62%,< 1m
31-Mar-23,NT,Central Australia,Capital,100%,< 1m
31-Mar-23,NT,Central Australia,Core,97%,1m - 5m
31-Mar-23,NT,Central Australia~NT,ALL,62%,50m - 100m
31-Mar-23,NT,Central Australia~NT,Capacity Building,43%,5m - 10m
31-Mar-23,NT,Central Australia~NT,Capital,92%,1m - 5m
31-Mar-23,NT,Central Australia~NT,Core,71%,50m - 100m
31-Mar-23,NT,Darwin Remote,ALL,85%,< 1m
31-Mar-23,NT,Darwin Remote,Capacity Building,87%,< 1m
31-Mar-23,NT,Darwin Remote,Capital,100%,< 1m
31-Mar-23,NT,Darwin Remote,Core,99%,< 1m
31-Mar-23,NT,Darwin Remote~NT,ALL,44%,5m - 10m
31-Mar-23,NT,Darwin Remote~NT,Capacity Building,53%,1m - 5m
31-Mar-23,NT,Darwin Remote~NT,Capital,100%,< 1m
31-Mar-23,NT,Darwin Remote~NT,Core,58%,1m - 5m
31-Mar-23,NT,Darwin Urban,ALL,82%,1m - 5m
31-Mar-23,NT,Darwin Urban,Capacity Building,59%,< 1m
31-Mar-23,NT,Darwin Urban,Capital,100%,< 1m
31-Mar-23,NT,Darwin Urban,Core,91%,1m - 5m
31-Mar-23,NT,Darwin Urban~NT,ALL,44%,100m - 200m
31-Mar-23,NT,Darwin Urban~NT,Capacity Building,38%,10m - 20m
31-Mar-23,NT,Darwin Urban~NT,Capital,82%,1m - 5m
31-Mar-23,NT,Darwin Urban~NT,Core,51%,50m - 100m
31-Mar-23,NT,East Arnhem,ALL,92%,< 1m
31-Mar-23,NT,East Arnhem,Capacity Building,99%,< 1m
31-Mar-23,NT,East Arnhem,Capital,100%,< 1m
31-Mar-23,NT,East Arnhem,Core,100%,< 1m
31-Mar-23,NT,East Arnhem~NT,ALL,76%,5m - 10m
31-Mar-23,NT,East Arnhem~NT,Capacity Building,81%,1m - 5m
31-Mar-23,NT,East Arnhem~NT,Capital,100%,< 1m
31-Mar-23,NT,East Arnhem~NT,Core,88%,1m - 5m
31-Mar-23,NT,Katherine,ALL,90%,< 1m
31-Mar-23,NT,Katherine,Capacity Building,91%,< 1m
31-Mar-23,NT,Katherine,Capital,100%,< 1m
31-Mar-23,NT,Katherine,Core,97%,< 1m
31-Mar-23,NT,Katherine~NT,ALL,80%,10m - 20m
31-Mar-23,NT,Katherine~NT,Capacity Building,56%,1m - 5m
31-Mar-23,NT,Katherine~NT,Capital,100%,< 1m
31-Mar-23,NT,Katherine~NT,Core,91%,10m - 20m
31-Mar-23,NT,Other,ALL,96%,< 1m
31-Mar-23,NT,Other,Capacity Building,95%,< 1m
31-Mar-23,NT,Other,Core,100%,< 1m
31-Mar-23,NT,Other~NT,ALL,56%,5m - 10m
31-Mar-23,NT,Other~NT,Capacity Building,57%,1m - 5m
31-Mar-23,NT,Other~NT,Capital,100%,< 1m
31-Mar-23,NT,Other~NT,Core,72%,1m - 5m
31-Mar-23,OT,ALL,ALL,77%,< 1m
31-Mar-23,OT,ALL,Capacity Building,77%,< 1m
31-Mar-23,OT,ALL,Capital,98%,< 1m
31-Mar-23,OT,ALL,Core,94%,< 1m
31-Mar-23,OT,Other,ALL,100%,< 1m
31-Mar-23,OT,Other,Capacity Building,100%,< 1m
31-Mar-23,OT,Other,Core,100%,< 1m
31-Mar-23,OT,Other~OT,ALL,76%,< 1m
31-Mar-23,OT,Other~OT,Capacity Building,77%,< 1m
31-Mar-23,OT,Other~OT,Capital,98%,< 1m
31-Mar-23,OT,Other~OT,Core,93%,< 1m
31-Mar-23,QLD,ALL,ALL,12%,2.5b - 3b
31-Mar-23,QLD,ALL,Capacity Building,10%,300m - 500m
31-Mar-23,QLD,ALL,Capital,33%,50m - 100m
31-Mar-23,QLD,ALL,Core,15%,2b - 2.5b
31-Mar-23,QLD,Beenleigh,ALL,55%,5m - 10m
31-Mar-23,QLD,Beenleigh,Capacity Building,22%,< 1m
31-Mar-23,QLD,Beenleigh,Capital,84%,< 1m
31-Mar-23,QLD,Beenleigh,Core,63%,5m - 10m
31-Mar-23,QLD,Beenleigh~QLD,ALL,17%,300m - 500m
31-Mar-23,QLD,Beenleigh~QLD,Capacity Building,15%,50m - 100m
31-Mar-23,QLD,Beenleigh~QLD,Capital,39%,5m - 10m
31-Mar-23,QLD,Beenleigh~QLD,Core,20%,20m - 300m
31-Mar-23,QLD,Brisbane,ALL,38%,5m - 10m
31-Mar-23,QLD,Brisbane,Capacity Building,21%,< 1m
31-Mar-23,QLD,Brisbane,Capital,91%,< 1m
31-Mar-23,QLD,Brisbane,Core,45%,5m - 10m
31-Mar-23,QLD,Brisbane~QLD,ALL,19%,500m - 700m
31-Mar-23,QLD,Brisbane~QLD,Capacity Building,12%,50m - 100m
31-Mar-23,QLD,Brisbane~QLD,Capital,43%,10m - 20m
31-Mar-23,QLD,Brisbane~QLD,Core,22%,300m - 500m
31-Mar-23,QLD,Bundaberg,ALL,85%,1m - 5m
31-Mar-23,QLD,Bundaberg,Capacity Building,61%,< 1m
31-Mar-23,QLD,Bundaberg,Capital,100%,< 1m
31-Mar-23,QLD,Bundaberg,Core,96%,1m - 5m
31-Mar-23,QLD,Bundaberg~QLD,ALL,49%,50m - 100m
31-Mar-23,QLD,Bundaberg~QLD,Capacity Building,31%,10m - 20m
31-Mar-23,QLD,Bundaberg~QLD,Capital,58%,1m - 5m
31-Mar-23,QLD,Bundaberg~QLD,Core,58%,50m - 100m
31-Mar-23,QLD,Caboolture-Strathpine~QLD,ALL,17%,300m - 500m
31-Mar-23,QLD,Caboolture-Strathpine~QLD,Capacity Building,13%,50m - 100m
31-Mar-23,QLD,Caboolture-Strathpine~QLD,Capital,43%,10m - 20m
31-Mar-23,QLD,Caboolture-Strathpine~QLD,Core,21%,20m - 300m
31-Mar-23,QLD,Caboolture/Strathpine,ALL,43%,1m - 5m
31-Mar-23,QLD,Caboolture/Strathpine,Capacity Building,32%,< 1m
31-Mar-23,QLD,Caboolture/Strathpine,Capital,93%,< 1m
31-Mar-23,QLD,Caboolture/Strathpine,Core,56%,1m - 5m
31-Mar-23,QLD,Cairns,ALL,63%,1m - 5m
31-Mar-23,QLD,Cairns,Capacity Building,45%,< 1m
31-Mar-23,QLD,Cairns,Capital,100%,< 1m
31-Mar-23,QLD,Cairns,Core,69%,1m - 5m
31-Mar-23,QLD,Cairns~QLD,ALL,27%,100m - 200m
31-Mar-23,QLD,Cairns~QLD,Capacity Building,27%,20m - 30m
31-Mar-23,QLD,Cairns~QLD,Capital,75%,5m - 10m
31-Mar-23,QLD,Cairns~QLD,Core,32%,100m - 200m
31-Mar-23,QLD,Ipswich,ALL,55%,1m - 5m
31-Mar-23,QLD,Ipswich,Capacity Building,30%,< 1m
31-Mar-23,QLD,Ipswich,Capital,90%,< 1m
31-Mar-23,QLD,Ipswich,Core,62%,1m - 5m
31-Mar-23,QLD,Ipswich~QLD,ALL,16%,20m - 300m
31-Mar-23,QLD,Ipswich~QLD,Capacity Building,17%,30m - 40m
31-Mar-23,QLD,Ipswich~QLD,Capital,44%,5m - 10m
31-Mar-23,QLD,Ipswich~QLD,Core,20%,100m - 200m
31-Mar-23,QLD,Mackay,ALL,77%,1m - 5m
31-Mar-23,QLD,Mackay,Capacity Building,61%,< 1m
31-Mar-23,QLD,Mackay,Capital,100%,< 1m
31-Mar-23,QLD,Mackay,Core,84%,1m - 5m
31-Mar-23,QLD,Mackay~QLD,ALL,41%,50m - 100m
31-Mar-23,QLD,Mackay~QLD,Capacity Building,39%,10m - 20m
31-Mar-23,QLD,Mackay~QLD,Capital,68%,1m - 5m
31-Mar-23,QLD,Mackay~QLD,Core,49%,50m - 100m
31-Mar-23,QLD,Maroochydore,ALL,57%,1m - 5m
31-Mar-23,QLD,Maroochydore,Capacity Building,29%,< 1m
31-Mar-23,QLD,Maroochydore,Capital,97%,< 1m
31-Mar-23,QLD,Maroochydore,Core,69%,1m - 5m
31-Mar-23,QLD,Maroochydore~QLD,ALL,16%,20m - 300m
31-Mar-23,QLD,Maroochydore~QLD,Capacity Building,16%,40m - 50m
31-Mar-23,QLD,Maroochydore~QLD,Capital,47%,5m - 10m
31-Mar-23,QLD,Maroochydore~QLD,Core,19%,20m - 300m
31-Mar-23,QLD,Maryborough,ALL,49%,1m - 5m
31-Mar-23,QLD,Maryborough,Capacity Building,48%,< 1m
31-Mar-23,QLD,Maryborough,Capital,95%,< 1m
31-Mar-23,QLD,Maryborough,Core,58%,1m - 5m
31-Mar-23,QLD,Maryborough~QLD,ALL,31%,100m - 200m
31-Mar-23,QLD,Maryborough~QLD,Capacity Building,27%,20m - 30m
31-Mar-23,QLD,Maryborough~QLD,Capital,47%,1m - 5m
31-Mar-23,QLD,Maryborough~QLD,Core,36%,100m - 200m
31-Mar-23,QLD,Other~QLD,ALL,87%,< 1m
31-Mar-23,QLD,Other~QLD,Capacity Building,84%,< 1m
31-Mar-23,QLD,Other~QLD,Capital,100%,< 1m
31-Mar-23,QLD,Other~QLD,Core,99%,< 1m
31-Mar-23,QLD,Robina,ALL,40%,5m - 10m
31-Mar-23,QLD,Robina,Capacity Building,30%,< 1m
31-Mar-23,QLD,Robina,Capital,83%,< 1m
31-Mar-23,QLD,Robina,Core,46%,1m - 5m
31-Mar-23,QLD,Robina~QLD,ALL,18%,20m - 300m
31-Mar-23,QLD,Robina~QLD,Capacity Building,14%,40m - 50m
31-Mar-23,QLD,Robina~QLD,Capital,43%,10m - 20m
31-Mar-23,QLD,Robina~QLD,Core,23%,20m - 300m
31-Mar-23,QLD,Rockhampton,ALL,67%,1m - 5m
31-Mar-23,QLD,Rockhampton,Capacity Building,46%,< 1m
31-Mar-23,QLD,Rockhampton,Capital,96%,< 1m
31-Mar-23,QLD,Rockhampton,Core,77%,1m - 5m
31-Mar-23,QLD,Rockhampton~QLD,ALL,37%,100m - 200m
31-Mar-23,QLD,Rockhampton~QLD,Capacity Building,31%,20m - 30m
31-Mar-23,QLD,Rockhampton~QLD,Capital,55%,1m - 5m
31-Mar-23,QLD,Rockhampton~QLD,Core,44%,100m - 200m
31-Mar-23,QLD,Toowoomba,ALL,56%,1m - 5m
31-Mar-23,QLD,Toowoomba,Capacity Building,37%,< 1m
31-Mar-23,QLD,Toowoomba,Capital,99%,< 1m
31-Mar-23,QLD,Toowoomba,Core,62%,1m - 5m
31-Mar-23,QLD,Toowoomba~QLD,ALL,23%,100m - 200m
31-Mar-23,QLD,Toowoomba~QLD,Capacity Building,28%,20m - 30m
31-Mar-23,QLD,Toowoomba~QLD,Capital,62%,5m - 10m
31-Mar-23,QLD,Toowoomba~QLD,Core,27%,100m - 200m
31-Mar-23,QLD,Townsville,ALL,62%,1m - 5m
31-Mar-23,QLD,Townsville,Capacity Building,56%,< 1m
31-Mar-23,QLD,Townsville,Capital,96%,< 1m
31-Mar-23,QLD,Townsville,Core,72%,1m - 5m
31-Mar-23,QLD,Townsville~QLD,ALL,29%,100m - 200m
31-Mar-23,QLD,Townsville~QLD,Capacity Building,37%,20m - 30m
31-Mar-23,QLD,Townsville~QLD,Capital,72%,5m - 10m
31-Mar-23,QLD,Townsville~QLD,Core,35%,100m - 200m
31-Mar-23,SA,ALL,ALL,20%,1b - 1.5b
31-Mar-23,SA,ALL,Capacity Building,18%,20m - 300m
31-Mar-23,SA,ALL,Capital,53%,30m - 40m
31-Mar-23,SA,ALL,Core,23%,700m - 1b
31-Mar-23,SA,Adelaide Hills,ALL,78%,1m - 5m
31-Mar-23,SA,Adelaide Hills,Capacity Building,73%,< 1m
31-Mar-23,SA,Adelaide Hills,Capital,100%,< 1m
31-Mar-23,SA,Adelaide Hills,Core,87%,< 1m
31-Mar-23,SA,Adelaide Hills~SA,ALL,43%,30m - 40m
31-Mar-23,SA,Adelaide Hills~SA,Capacity Building,23%,5m - 10m
31-Mar-23,SA,Adelaide Hills~SA,Capital,66%,< 1m
31-Mar-23,SA,Adelaide Hills~SA,Core,54%,20m - 30m
31-Mar-23,SA,Barossa  Light and Lower North,ALL,30%,40m - 50m
31-Mar-23,SA,Barossa  Light and Lower North,Capacity Building,25%,5m - 10m
31-Mar-23,SA,Barossa  Light and Lower North,Capital,67%,1m - 5m
31-Mar-23,SA,Barossa  Light and Lower North,Core,37%,30m - 40m
31-Mar-23,SA,"Barossa, Light and Lower North",ALL,69%,< 1m
31-Mar-23,SA,"Barossa, Light and Lower North",Capacity Building,77%,< 1m
31-Mar-23,SA,"Barossa, Light and Lower North",Core,79%,< 1m
31-Mar-23,SA,Eastern Adelaide,ALL,75%,1m - 5m
31-Mar-23,SA,Eastern Adelaide,Capacity Building,48%,< 1m
31-Mar-23,SA,Eastern Adelaide,Capital,100%,< 1m
31-Mar-23,SA,Eastern Adelaide,Core,88%,1m - 5m
31-Mar-23,SA,Eastern Adelaide~SA,ALL,22%,100m - 200m
31-Mar-23,SA,Eastern Adelaide~SA,Capacity Building,16%,10m - 20m
31-Mar-23,SA,Eastern Adelaide~SA,Capital,67%,1m - 5m
31-Mar-23,SA,Eastern Adelaide~SA,Core,27%,50m - 100m
31-Mar-23,SA,Eyre and Western,ALL,84%,1m - 5m
31-Mar-23,SA,Eyre and Western,Capacity Building,84%,< 1m
31-Mar-23,SA,Eyre and Western,Capital,100%,< 1m
31-Mar-23,SA,Eyre and Western,Core,90%,1m - 5m
31-Mar-23,SA,Eyre and Western~SA,ALL,42%,30m - 40m
31-Mar-23,SA,Eyre and Western~SA,Capacity Building,59%,5m - 10m
31-Mar-23,SA,Eyre and Western~SA,Capital,82%,< 1m
31-Mar-23,SA,Eyre and Western~SA,Core,51%,20m - 30m
31-Mar-23,SA,Far North (SA),ALL,98%,< 1m
31-Mar-23,SA,Far North (SA),Capacity Building,97%,< 1m
31-Mar-23,SA,Far North (SA),Capital,100%,< 1m
31-Mar-23,SA,Far North (SA),Core,100%,< 1m
31-Mar-23,SA,Far North (SA)~SA,ALL,61%,10m - 20m
31-Mar-23,SA,Far North (SA)~SA,Capacity Building,44%,1m - 5m
31-Mar-23,SA,Far North (SA)~SA,Capital,81%,< 1m
31-Mar-23,SA,Far North (SA)~SA,Core,75%,5m - 10m
31-Mar-23,SA,Fleurieu and Kangaroo Island,ALL,87%,< 1m
31-Mar-23,SA,Fleurieu and Kangaroo Island,Capacity Building,61%,< 1m
31-Mar-23,SA,Fleurieu and Kangaroo Island,Capital,100%,< 1m
31-Mar-23,SA,Fleurieu and Kangaroo Island,Core,95%,< 1m
31-Mar-23,SA,Fleurieu and Kangaroo Island~S,ALL,39%,30m - 40m
31-Mar-23,SA,Fleurieu and Kangaroo Island~S,Capacity Building,23%,5m - 10m
31-Mar-23,SA,Fleurieu and Kangaroo Island~S,Capital,60%,< 1m
31-Mar-23,SA,Fleurieu and Kangaroo Island~S,Core,48%,20m - 30m
31-Mar-23,SA,Limestone Coast,ALL,89%,< 1m
31-Mar-23,SA,Limestone Coast,Capacity Building,90%,< 1m
31-Mar-23,SA,Limestone Coast,Capital,100%,< 1m
31-Mar-23,SA,Limestone Coast,Core,98%,< 1m
31-Mar-23,SA,Limestone Coast~SA,ALL,59%,30m - 40m
31-Mar-23,SA,Limestone Coast~SA,Capacity Building,46%,1m - 5m
31-Mar-23,SA,Limestone Coast~SA,Capital,85%,1m - 5m
31-Mar-23,SA,Limestone Coast~SA,Core,71%,20m - 30m
31-Mar-23,SA,Murray and Mallee,ALL,85%,1m - 5m
31-Mar-23,SA,Murray and Mallee,Capacity Building,56%,< 1m
31-Mar-23,SA,Murray and Mallee,Capital,100%,< 1m
31-Mar-23,SA,Murray and Mallee,Core,94%,< 1m
31-Mar-23,SA,Murray and Mallee~SA,ALL,55%,40m - 50m
31-Mar-23,SA,Murray and Mallee~SA,Capacity Building,34%,5m - 10m
31-Mar-23,SA,Murray and Mallee~SA,Capital,77%,1m - 5m
31-Mar-23,SA,Murray and Mallee~SA,Core,64%,30m - 40m
31-Mar-23,SA,Northern Adelaide,ALL,54%,1m - 5m
31-Mar-23,SA,Northern Adelaide,Capacity Building,27%,< 1m
31-Mar-23,SA,Northern Adelaide,Capital,79%,< 1m
31-Mar-23,SA,Northern Adelaide,Core,66%,1m - 5m
31-Mar-23,SA,Northern Adelaide~SA,ALL,18%,300m - 500m
31-Mar-23,SA,Northern Adelaide~SA,Capacity Building,23%,50m - 100m
31-Mar-23,SA,Northern Adelaide~SA,Capital,54%,10m - 20m
31-Mar-23,SA,Northern Adelaide~SA,Core,20%,300m - 500m
31-Mar-23,SA,Other,ALL,100%,< 1m
31-Mar-23,SA,Other,Capacity Building,100%,< 1m
31-Mar-23,SA,Other,Core,100%,< 1m
31-Mar-23,SA,Other~SA,ALL,72%,< 1m
31-Mar-23,SA,Other~SA,Capacity Building,63%,< 1m
31-Mar-23,SA,Other~SA,Capital,100%,< 1m
31-Mar-23,SA,Other~SA,Core,94%,< 1m
31-Mar-23,SA,Southern Adelaide,ALL,62%,1m - 5m
31-Mar-23,SA,Southern Adelaide,Capacity Building,34%,< 1m
31-Mar-23,SA,Southern Adelaide,Capital,89%,< 1m
