,Total respondents,% who choose how they spent their free time,% who choose where they live,% who choose whom they live with,% who have someone who supports them or don't need anyone to make deicision,% who have someone outside their home to call on for emotional support,% who have someone to call on in a crisis,% who often feel lonely,% who get to see their friends without paid staff or family present,% who feel happy with their relationship with staff,% who make decisions in planning for a home of their own with or without the help of others,"% who feel delighted, pleased or mostly satisfied when thinking abou ttheir life in general and in the future.",% who had a health check in the last 12 months,% who have seen a dentist in the last 12 months,% who have subjected to restrictive practices,% who smoke,% who currently have interest,% who who have opportunity to try new things and have new experiences,% who currently volunteers,"For those who are not currently volunteering, % who have been asked to volunteer","For those who are currently volunteering, % who believe volunteering if suitable for them","For those who are currently volunteering, % who rather have a paid job","% who have been involved in a community, cultural or religious group in the last 12 months","For those who have been involved in a community, cultural or religious group in the last 12 months, % who felt they belonged to the group",% who have had negative experience in their community in the past 12 months,% of who feel safe or very safe when walking alone in their local area after dark,% who were eligible to vote in the last federal election,% of who have voted in the last federal election,"% of who believe they are able to have a say within the general community on issues that are important to them, all of the time or most of the time.",% of who have taken part in leisure activities in the last 12 months,"For those who have taken part in leisure activities in the last 12 months, % of who believe these activities were enjoyable","For those who have taken part in leisure activities in the last 12 months, % of who believe these activities enabled them to spend time with people they liked."
Overall,544,57%,45%,45%,97%,72%,72%,22%,47%,72%,5%,42%,81%,59%,11%,7%,90%,78%,13%,28%,93%,6%,31%,83%,30%,7%,38%,73%,9%,99%,96%,91%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16 or younger,135,53%,30%,31%,96%,63%,70%,21%,48%,59%,1%,38%,85%,75%,7%,1%,94%,81%,9%,20%,100%,0%,26%,71%,30%,3%,0%,,6%,97%,98%,100%
17 to 18,93,51%,38%,41%,95%,69%,69%,25%,42%,78%,3%,42%,76%,63%,12%,6%,84%,79%,14%,19%,92%,8%,28%,65%,33%,6%,6%,33%,10%,98%,98%,100%
19 to 21,146,57%,53%,54%,99%,74%,71%,25%,45%,73%,5%,35%,82%,48%,13%,10%,91%,79%,16%,31%,96%,4%,33%,83%,35%,11%,66%,66%,8%,100%,92%,80%
22 to 24,120,64%,57%,53%,96%,80%,78%,23%,53%,79%,9%,49%,78%,54%,12%,10%,88%,76%,10%,42%,92%,0%,32%,97%,24%,7%,67%,84%,12%,100%,95%,88%
25 or older,34,59%,50%,50%,100%,74%,71%,12%,47%,88%,6%,68%,79%,56%,12%,9%,91%,76%,24%,25%,75%,25%,39%,92%,15%,6%,65%,77%,12%,100%,97%,100%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Autism,181,60%,41%,43%,95%,71%,71%,28%,42%,71%,6%,43%,76%,62%,12%,6%,95%,81%,14%,29%,92%,8%,30%,75%,34%,8%,36%,72%,8%,99%,95%,87%
Cerebral Palsy & Other Neurological,60,53%,43%,40%,98%,65%,65%,17%,47%,76%,2%,43%,88%,53%,5%,3%,87%,72%,18%,21%,100%,0%,21%,83%,20%,3%,40%,63%,17%,97%,98%,100%
Intellectual Disability & Down Syndrome,249,51%,45%,44%,98%,71%,71%,18%,44%,72%,5%,43%,81%,58%,10%,8%,88%,78%,11%,29%,93%,7%,34%,86%,30%,6%,37%,71%,6%,99%,96%,94%
Sensory,< 20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Other,39,72%,56%,62%,95%,87%,85%,18%,72%,74%,5%,28%,90%,64%,18%,18%,85%,82%,10%,11%,97%,0%,29%,100%,36%,8%,44%,86%,10%,100%,97%,100%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Level of Function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High,102,75%,61%,63%,98%,82%,86%,20%,70%,69%,10%,41%,75%,56%,4%,9%,89%,78%,12%,30%,100%,0%,29%,81%,25%,13%,51%,90%,14%,97%,96%,100%
Medium,235,64%,51%,50%,97%,77%,73%,24%,49%,77%,6%,43%,78%,54%,11%,9%,89%,83%,15%,33%,89%,8%,30%,88%,32%,8%,49%,71%,9%,100%,95%,83%
Low,147,29%,24%,26%,95%,56%,56%,21%,26%,75%,1%,40%,87%,65%,18%,4%,89%,72%,11%,12%,100%,0%,31%,75%,32%,1%,20%,50%,7%,100%,97%,100%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State/Territory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACT/NT,23,78%,61%,61%,91%,74%,74%,30%,74%,65%,4%,22%,78%,48%,9%,4%,100%,74%,13%,75%,83%,0%,35%,88%,17%,13%,52%,53%,0%,100%,100%,83%
NSW,164,62%,46%,43%,99%,75%,74%,24%,45%,76%,4%,43%,85%,62%,13%,12%,91%,78%,13%,24%,82%,14%,31%,84%,35%,7%,45%,81%,10%,98%,96%,73%
QLD,78,54%,44%,46%,96%,60%,65%,19%,41%,71%,4%,51%,83%,65%,10%,1%,88%,74%,14%,35%,91%,9%,32%,80%,28%,5%,24%,58%,9%,97%,97%,100%
SA,184,59%,44%,46%,95%,75%,76%,21%,50%,64%,8%,45%,74%,54%,9%,7%,87%,79%,10%,22%,100%,0%,27%,86%,24%,7%,42%,74%,9%,99%,93%,92%
