Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
Utilisation,% of districts more than 10% below benchmark,11%,,,,
Provider concentration,% of districts above 85%,13%,,,,
Outcomes,% of districts more than 10% below benchmark,5%,,,,
,,,,,,
Plan utilisation,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $75m in total plan budgets,$75m to $175m,> $175m,,,
more than 10%,8,0,0,,,
5% to 10%,7,0,1,,,
0% to 5%,8,13,13,,,
0% to 5%,5,10,14,,,
5% to 10%,0,0,1,,,
more than 10%,0,0,0,,,
,,,,,,
Districts with less than $75m in total plan budgets,,,,,,
,,,,,,
District,Utilisation,Benchmark,,,,
WA - South West,65%,61%,,,,
QLD - Bundaberg,73%,71%,,,,
VIC - Mallee,65%,63%,,,,
WA - Great Southern,53%,53%,,,,
VIC - Goulburn,60%,59%,,,,
SA - Adelaide Hills,71%,71%,,,,
VIC - Ovens Murray,68%,69%,,,,
TAS - TAS South East,71%,72%,,,,
WA - South East Metro,54%,56%,,,,
WA - Central North Metro,53%,55%,,,,
SA - Fleurieu and Kangaroo Island,66%,69%,,,,
"SA - Barossa, Light and Lower North",65%,69%,,,,
VIC - Outer Gippsland,56%,60%,,,,
NT - Central Australia,70%,75%,,,,
NT - Katherine,71%,77%,,,,
NSW - Far West,61%,67%,,,,
SA - Murray and Mallee,63%,71%,,,,
WA - Wheat Belt,51%,59%,,,,
WA - Kimberley-Pilbara,51%,59%,,,,
SA - Yorke and Mid North,59%,68%,,,,
SA - Limestone Coast,61%,73%,,,,
WA - Midwest-Gascoyne,40%,52%,,,,
WA - Goldfields-Esperance,44%,57%,,,,
SA - Eyre and Western,53%,67%,,,,
SA - Far North (SA),48%,69%,,,,
,,,,,,
Hot spot thin districts,Phase in date,Utilisation,Benchmark,,,
SA - Eyre and Western,1 Jul 2013,53%,67%,,,
SA - Limestone Coast,1 Jul 2013,61%,73%,,,
SA - Murray and Mallee,1 Jul 2013,63%,71%,,,
NT - East Arnhem,1 Jan 2017,33%,66%,,,
SA - Yorke and Mid North,1 Jul 2013,59%,68%,,,
,,,,,,
Districts with $75m to $175m in total plan budgets,,,,,,
,,,,,,
District,Utilisation,Benchmark,,,,
WA - Central South Metro,67%,62%,,,,
VIC - Hume Moreland,68%,65%,,,,
VIC - Brimbank Melton,66%,64%,,,,
WA - South Metro,67%,65%,,,,
NSW - Mid North Coast,70%,68%,,,,
NSW - Murrumbidgee,72%,70%,,,,
WA - North Metro,61%,59%,,,,
TAS - TAS North West,74%,73%,,,,
SA - Western Adelaide,70%,70%,,,,
QLD - Maryborough,68%,68%,,,,
TAS - TAS South West,74%,75%,,,,
SA - Eastern Adelaide,70%,70%,,,,
QLD - Cairns,68%,69%,,,,
VIC - Loddon,69%,70%,,,,
TAS - TAS North,70%,72%,,,,
VIC - Central Highlands,70%,72%,,,,
NSW - Southern NSW,69%,71%,,,,
QLD - Townsville,68%,72%,,,,
VIC - Western District,69%,73%,,,,
QLD - Mackay,67%,71%,,,,
NT - Darwin Urban,69%,73%,,,,
VIC - Inner Gippsland,63%,67%,,,,
QLD - Rockhampton,65%,70%,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
,,,,,,
Hot spot thin districts,Phase in date,Utilisation,Benchmark,,,
QLD - Rockhampton,1 Jan 2018,65%,70%,,,
QLD - Townsville,1 Apr 2016,68%,72%,,,
VIC - Inner Gippsland,1 Oct 2017,63%,67%,,,
NT - Darwin Urban,1 Jan 2017,69%,73%,,,
VIC - Western District,1 Oct 2017,69%,73%,,,
,,,,,,
Districts with greater than $175m in total plan budgets,,,,,,
,,,,,,
District,Utilisation,Benchmark,,,,
QLD - Robina,73%,68%,,,,
NSW - South Western Sydney,76%,71%,,,,
QLD - Maroochydore,68%,64%,,,,
VIC - Southern Melbourne,67%,63%,,,,
NSW - Western Sydney,77%,73%,,,,
QLD - Caboolture/Strathpine,65%,62%,,,,
NSW - South Eastern Sydney,74%,71%,,,,
NSW - Northern NSW,71%,69%,,,,
QLD - Beenleigh,70%,68%,,,,
QLD - Brisbane,69%,67%,,,,
NSW - North Sydney,75%,74%,,,,
NSW - Illawarra Shoalhaven,72%,70%,,,,
VIC - North East Melbourne,74%,73%,,,,
VIC - Bayside Peninsula,68%,67%,,,,
VIC - Western Melbourne,63%,62%,,,,
VIC - Inner East Melbourne,71%,71%,,,,
NSW - Sydney,69%,69%,,,,
NSW - Central Coast,73%,73%,,,,
ACT - ACT,73%,73%,,,,
NSW - Nepean Blue Mountains,72%,73%,,,,
VIC - Outer East Melbourne,68%,69%,,,,
QLD - Ipswich,69%,70%,,,,
WA - North East Metro,72%,73%,,,,
NSW - Hunter New England,73%,75%,,,,
SA - Northern Adelaide,70%,72%,,,,
QLD - Toowoomba,70%,72%,,,,
SA - Southern Adelaide,70%,72%,,,,
VIC - Barwon,70%,73%,,,,
NSW - Western NSW,66%,72%,,,,
#N/A,#N/A,#N/A,,,,
,,,,,,
Hot spot thin districts,Phase in date,Utilisation,Benchmark,,,
NSW - Hunter New England,1 Jul 2013,73%,75%,,,
NSW - Western NSW,1 Jul 2017,66%,72%,,,
SA - Northern Adelaide,1 Jul 2013,70%,72%,,,
VIC - Barwon,1 Jul 2013,70%,73%,,,
SA - Southern Adelaide,1 Jul 2013,70%,72%,,,
,,,,,,
,,,,,,
Provider concentration,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $75m in total plan budgets,$75m to $175m,> $175m,,,
more than 10%,2,2,14,,,
5% to 10%,4,15,14,,,
0% to 5%,12,6,1,,,
0% to 5%,4,0,0,,,
5% to 10%,6,0,0,,,
more than 10%,0,0,0,,,
,,,,,,
Districts with less than $75m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
WA - Midwest-Gascoyne,94%,85%,,,,
WA - Great Southern,94%,85%,,,,
NT - Barkly,93%,85%,,,,
NT - East Arnhem,91%,85%,,,,
NT - Katherine,91%,85%,,,,
NT - Central Australia,91%,85%,,,,
WA - Kimberley-Pilbara,88%,85%,,,,
WA - Goldfields-Esperance,88%,85%,,,,
SA - Far North (SA),87%,85%,,,,
SA - Fleurieu and Kangaroo Island,86%,85%,,,,
NSW - Far West,84%,85%,,,,
SA - Limestone Coast,82%,85%,,,,
SA - Eyre and Western,81%,85%,,,,
WA - South West,81%,85%,,,,
VIC - Mallee,80%,85%,,,,
QLD - Bundaberg,77%,85%,,,,
SA - Murray and Mallee,75%,85%,,,,
VIC - Outer Gippsland,74%,85%,,,,
NT - Darwin Remote,74%,85%,,,,
WA - Wheat Belt,73%,85%,,,,
SA - Adelaide Hills,72%,85%,,,,
TAS - TAS South East,65%,85%,,,,
SA - Yorke and Mid North,64%,85%,,,,
VIC - Ovens Murray,63%,85%,,,,
VIC - Goulburn,63%,85%,,,,
,,,,,,
Hot spot thin districts,Phase in date,Concentration,Benchmark,,,
NT - Central Australia,1 Jul 2017,91%,85%,,,
WA - Kimberley-Pilbara,1 Oct 2018,88%,85%,,,
WA - Great Southern,1 Jul 2019,94%,85%,,,
WA - Midwest-Gascoyne,1 Jul 2019,94%,85%,,,
NT - Katherine,1 Jul 2017,91%,85%,,,
,,,,,,
Districts with $75m to $175m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
VIC - Western District,77%,85%,,,,
TAS - TAS North West,75%,85%,,,,
QLD - Maryborough,74%,85%,,,,
VIC - Inner Gippsland,66%,85%,,,,
TAS - TAS South West,66%,85%,,,,
QLD - Rockhampton,65%,85%,,,,
NT - Darwin Urban,65%,85%,,,,
TAS - TAS North,63%,85%,,,,
QLD - Cairns,62%,85%,,,,
NSW - Murrumbidgee,60%,85%,,,,
NSW - Mid North Coast,60%,85%,,,,
NSW - Southern NSW,59%,85%,,,,
VIC - Central Highlands,59%,85%,,,,
QLD - Mackay,56%,85%,,,,
VIC - Loddon,55%,85%,,,,
SA - Eastern Adelaide,53%,85%,,,,
SA - Western Adelaide,53%,85%,,,,
WA - Central South Metro,48%,85%,,,,
QLD - Townsville,46%,85%,,,,
VIC - Brimbank Melton,46%,85%,,,,
WA - South Metro,46%,85%,,,,
WA - North Metro,40%,85%,,,,
VIC - Hume Moreland,34%,85%,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
,,,,,,
Hot spot thin districts,Phase in date,Concentration,Benchmark,,,
TAS - TAS North West,1 Jul 2013,75%,85%,,,
VIC - Western District,1 Oct 2017,77%,85%,,,
QLD - Maryborough,1 Jul 2018,74%,85%,,,
TAS - TAS South West,1 Jul 2013,66%,85%,,,
TAS - TAS North,1 Jul 2013,63%,85%,,,
,,,,,,
Districts with greater than $175m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
SA - Southern Adelaide,66%,85%,,,,
NSW - Northern NSW,60%,85%,,,,
VIC - Barwon,60%,85%,,,,
NSW - Western NSW,59%,85%,,,,
VIC - Outer East Melbourne,59%,85%,,,,
NSW - North Sydney,59%,85%,,,,
NSW - Illawarra Shoalhaven,57%,85%,,,,
ACT - ACT,55%,85%,,,,
VIC - Southern Melbourne,52%,85%,,,,
VIC - Inner East Melbourne,51%,85%,,,,
WA - North East Metro,50%,85%,,,,
VIC - Bayside Peninsula,50%,85%,,,,
NSW - South Eastern Sydney,48%,85%,,,,
SA - Northern Adelaide,46%,85%,,,,
NSW - Central Coast,45%,85%,,,,
QLD - Robina,43%,85%,,,,
QLD - Maroochydore,43%,85%,,,,
VIC - Western Melbourne,43%,85%,,,,
QLD - Toowoomba,39%,85%,,,,
QLD - Beenleigh,39%,85%,,,,
NSW - Nepean Blue Mountains,38%,85%,,,,
NSW - Sydney,36%,85%,,,,
QLD - Caboolture/Strathpine,36%,85%,,,,
NSW - Western Sydney,35%,85%,,,,
QLD - Brisbane,35%,85%,,,,
VIC - North East Melbourne,35%,85%,,,,
QLD - Ipswich,33%,85%,,,,
NSW - South Western Sydney,32%,85%,,,,
NSW - Hunter New England,28%,85%,,,,
#N/A,#N/A,#N/A,,,,
,,,,,,
Hot spot thin districts,Phase in date,Concentration,Benchmark,,,
SA - Southern Adelaide,1 Jul 2013,66%,85%,,,
NSW - Northern NSW,1 Jul 2017,60%,85%,,,
NSW - Western NSW,1 Jul 2017,59%,85%,,,
VIC - Barwon,1 Jul 2013,60%,85%,,,
WA - North East Metro,1 Jul 2014,50%,85%,,,
,,,,,,
,,,,,,
Outcomes indicator on choice and control,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $75m in total plan budgets,$75m to $175m,> $175m,,,
more than 10%,4,0,0,,,
5% to 10%,5,3,7,,,
0% to 5%,6,2,9,,,
0% to 5%,4,10,8,,,
5% to 10%,7,8,3,,,
more than 10%,2,0,2,,,
,,,,,,
Districts with less than $75m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
NT - Barkly,67%,50%,,,,
SA - Limestone Coast,62%,51%,,,,
SA - Eyre and Western,62%,53%,,,,
VIC - Outer Gippsland,60%,53%,,,,
SA - Fleurieu and Kangaroo Island,59%,52%,,,,
SA - Yorke and Mid North,59%,52%,,,,
"SA - Barossa, Light and Lower North",58%,53%,,,,
WA - South West,58%,53%,,,,
SA - Murray and Mallee,55%,50%,,,,
VIC - Mallee,53%,51%,,,,
SA - Adelaide Hills,52%,51%,,,,
VIC - Goulburn,54%,53%,,,,
QLD - Bundaberg,51%,51%,,,,
WA - Kimberley-Pilbara,51%,53%,,,,
VIC - Ovens Murray,49%,52%,,,,
WA - Great Southern,51%,54%,,,,
WA - South East Metro,50%,53%,,,,
NSW - Far West,49%,53%,,,,
WA - Wheat Belt,49%,54%,,,,
SA - Far North (SA),45%,51%,,,,
WA - Midwest-Gascoyne,47%,54%,,,,
TAS - TAS South East,43%,50%,,,,
WA - Central North Metro,46%,54%,,,,
NT - Central Australia,34%,44%,,,,
WA - Goldfields-Esperance,44%,54%,,,,
,,,,,,
Hot spot thin districts,Phase in date,Choose who supports you,Benchmark,,,
NT - Central Australia,1 Jul 2017,34%,44%,,,
WA - Central North Metro,1 Jul 2019,46%,54%,,,
TAS - TAS South East,1 Jul 2013,43%,50%,,,
NT - Katherine,1 Jul 2017,23%,44%,,,
NT - Darwin Remote,1 Jul 2017,41%,55%,,,
,,,,,,
Districts with $75m to $175m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
TAS - TAS South West,57%,48%,,,,
VIC - Inner Gippsland,61%,53%,,,,
SA - Eastern Adelaide,56%,50%,,,,
TAS - TAS North West,56%,49%,,,,
WA - South Metro,58%,52%,,,,
QLD - Mackay,57%,52%,,,,
SA - Western Adelaide,56%,51%,,,,
NSW - Southern NSW,57%,52%,,,,
QLD - Townsville,56%,51%,,,,
WA - Central South Metro,56%,52%,,,,
TAS - TAS North,54%,50%,,,,
QLD - Rockhampton,54%,51%,,,,
VIC - Western District,52%,50%,,,,
VIC - Loddon,54%,52%,,,,
VIC - Central Highlands,54%,51%,,,,
QLD - Cairns,52%,51%,,,,
VIC - Hume Moreland,53%,53%,,,,
NSW - Mid North Coast,52%,52%,,,,
NSW - Murrumbidgee,50%,51%,,,,
QLD - Maryborough,49%,51%,,,,
VIC - Brimbank Melton,47%,53%,,,,
WA - North Metro,48%,54%,,,,
NT - Darwin Urban,39%,45%,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
#N/A,#N/A,#N/A,,,,
,,,,,,
Hot spot thin districts,Phase in date,Choose who supports you,Benchmark,,,
VIC - Brimbank Melton,1 Oct 2018,47%,53%,,,
NT - Darwin Urban,1 Jan 2017,39%,45%,,,
WA - North Metro,1 Oct 2018,48%,54%,,,
QLD - Maryborough,1 Jul 2018,49%,51%,,,
NSW - Murrumbidgee,1 Jul 2017,50%,51%,,,
,,,,,,
Districts with greater than $175m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
ACT - ACT,66%,54%,,,,
VIC - Barwon,67%,55%,,,,
NSW - Hunter New England,60%,52%,,,,
QLD - Toowoomba,58%,50%,,,,
SA - Northern Adelaide,55%,50%,,,,
NSW - Illawarra Shoalhaven,56%,51%,,,,
NSW - Nepean Blue Mountains,52%,49%,,,,
NSW - Central Coast,54%,51%,,,,
QLD - Ipswich,54%,51%,,,,
SA - Southern Adelaide,51%,48%,,,,
VIC - North East Melbourne,52%,51%,,,,
WA - North East Metro,51%,50%,,,,
VIC - Bayside Peninsula,52%,51%,,,,
NSW - Western NSW,48%,49%,,,,
QLD - Maroochydore,50%,52%,,,,
QLD - Brisbane,49%,51%,,,,
NSW - Northern NSW,50%,52%,,,,
QLD - Robina,49%,51%,,,,
QLD - Beenleigh,48%,51%,,,,
VIC - Western Melbourne,50%,53%,,,,
QLD - Caboolture/Strathpine,48%,51%,,,,
VIC - Outer East Melbourne,48%,51%,,,,
VIC - Southern Melbourne,48%,53%,,,,
NSW - North Sydney,44%,49%,,,,
NSW - Western Sydney,44%,50%,,,,
VIC - Inner East Melbourne,43%,49%,,,,
NSW - South Western Sydney,43%,51%,,,,
NSW - South Eastern Sydney,42%,51%,,,,
,,,,,,
Hot spot thin districts,Phase in date,Choose who supports you,Benchmark,,,
NSW - South Western Sydney,1 Jul 2016,43%,51%,,,
NSW - Western Sydney,1 Jul 2016,44%,50%,,,
NSW - South Eastern Sydney,1 Jul 2017,42%,51%,,,
NSW - Sydney,1 Jul 2017,43%,52%,,,
VIC - Inner East Melbourne,1 Nov 2017,43%,49%,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Hot spot thin markets - Districts with less than $75m in total plan budgets,,,,,,
,,,,,,
,District,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Goulburn,1/01/2019,Core - Community," 17,104,500 ",41%,58%
2,VIC - Outer Gippsland,1/01/2019,Core - Community," 14,321,269 ",41%,58%
3,SA - Eyre and Western,1/07/2013,Core - Daily Activities," 15,534,692 ",55%,70%
4,NT - Central Australia,1/07/2017,Core - Community," 7,064,708 ",45%,73%
5,QLD - Bundaberg,1/10/2017,Capacity Building - Daily Activities," 10,525,966 ",47%,63%
6,VIC - Ovens Murray,1/10/2017,Core - Community," 14,029,245 ",56%,68%
7,SA - Murray and Mallee,1/07/2013,Core - Community," 6,147,163 ",42%,68%
8,SA - Eyre and Western,1/07/2013,Capacity Building - Daily Activities," 5,484,782 ",37%,64%
9,SA - Yorke and Mid North,1/07/2013,Core - Daily Activities," 17,201,822 ",62%,71%
10,SA - Limestone Coast,1/07/2013,Core - Community," 5,475,790 ",42%,69%
,,,,,,
Hot spot thin markets - Districts with $75m to $175m in total plan budgets,,,,,,
,,,,,,
,District,Phase in date,Support category, Total plan budgets ($m) ,Utilisation,Benchmark utilisation
1,VIC - Inner Gippsland,1/10/2017,Core - Community," 30,197,612 ",49%,66%
2,QLD - Townsville,1/04/2016,Core - Daily Activities," 84,729,912 ",70%,75%
3,VIC - Western District,1/10/2017,Core - Community," 23,906,800 ",56%,72%
4,NSW - Murrumbidgee,1/07/2017,Capacity Building - Daily Activities," 21,466,069 ",46%,61%
5,SA - Eastern Adelaide,1/07/2013,Core - Community," 13,019,983 ",41%,65%
6,VIC - Inner Gippsland,1/10/2017,Capacity Building - Daily Activities," 15,218,761 ",41%,61%
7,QLD - Townsville,1/04/2016,Capacity Building - Daily Activities," 21,958,442 ",50%,64%
8,QLD - Rockhampton,1/01/2018,Capacity Building - Daily Activities," 18,353,854 ",44%,60%
9,QLD - Maryborough,1/07/2018,Capacity Building - Daily Activities," 16,281,688 ",43%,61%
10,SA - Western Adelaide,1/07/2013,Core - Community," 13,723,182 ",45%,65%
,,,,,,
Hot spot thin markets - Districts with greater than $175m in total plan budgets,,,,,,
,,,,,,
,District,Phase in date,Support category, Total plan budgets ($m) ,Utilisation,Benchmark utilisation
1,VIC - Bayside Peninsula,1/04/2018,Core - Community," 100,571,240 ",55%,65%
2,NSW - Hunter New England,1/07/2013,Core - Community," 147,648,131 ",66%,73%
3,VIC - Outer East Melbourne,1/11/2017,Core - Community," 64,105,115 ",53%,67%
4,SA - Northern Adelaide,1/07/2013,Core - Community," 42,063,090 ",48%,68%
5,SA - Southern Adelaide,1/07/2013,Core - Community," 33,485,082 ",43%,69%
6,VIC - Inner East Melbourne,1/11/2017,Core - Community," 69,995,264 ",59%,70%
7,NSW - Hunter New England,1/07/2013,Capacity Building - Daily Activities," 76,436,230 ",56%,65%
8,VIC - Barwon,1/07/2013,Core - Community," 55,524,748 ",64%,73%
9,SA - Northern Adelaide,1/07/2013,Capacity Building - Daily Activities," 50,641,473 ",55%,64%
10,NSW - North Sydney,1/07/2016,Core - Community," 59,929,639 ",64%,72%
