Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
Utilisation,% of service districts more than 10% below benchmark,8%,,,,
Provider concentration,% of service districts above 85%,8%,,,,
Outcomes,% of service districts more than 10% below benchmark,4%,,,,
,,,,,,
Plan utilisation,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $250m,> $250m,,,
more than 10%,6,0,0,,,
5% to 10%,5,3,1,,,
0% to 5%,13,13,9,,,
0% to 5%,4,11,12,,,
5% to 10%,0,0,3,,,
more than 10%,0,0,0,,,
,,,,,,
Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
Service district,Utilisation,Benchmark,,,,
WA - South West,70%,65%,,,,
QLD - Bundaberg,74%,72%,,,,
NT - Central Australia,76%,74%,,,,
WA - Great Southern,64%,63%,,,,
TAS - TAS South East,73%,73%,,,,
SA - Fleurieu and Kangaroo Island,70%,71%,,,,
QLD - Mackay,70%,72%,,,,
TAS - TAS North West,73%,74%,,,,
"SA - Barossa, Light and Lower North",68%,70%,,,,
NT - Katherine,72%,75%,,,,
SA - Adelaide Hills,69%,72%,,,,
VIC - Outer Gippsland,63%,66%,,,,
VIC - Ovens Murray,67%,70%,,,,
WA - Midwest-Gascoyne,57%,62%,,,,
WA - Goldfields-Esperance,61%,65%,,,,
VIC - Mallee,62%,67%,,,,
VIC - Goulburn,61%,66%,,,,
NSW - Far West,63%,69%,,,,
SA - Yorke and Mid North,62%,70%,,,,
SA - Limestone Coast,65%,73%,,,,
SA - Murray and Mallee,63%,72%,,,,
WA - Wheat Belt,54%,64%,,,,
NT - Barkly,64%,74%,,,,
SA - Far North (SA),56%,69%,,,,
WA - Kimberley-Pilbara,51%,65%,,,,
SA - Eyre and Western,55%,68%,,,,
NT - Darwin Remote,46%,60%,,,,
NT - East Arnhem,46%,66%,,,,
,,,,,,
Top potential thin districts,Phase in date,Utilisation,Benchmark,,,
WA - Kimberley-Pilbara,1-Oct-18,51%,65%,,,
SA - Eyre and Western,1-Jul-13,55%,68%,,,
SA - Murray and Mallee,1-Jul-13,63%,72%,,,
VIC - Goulburn,1-Jan-19,61%,66%,,,
SA - Limestone Coast,1-Jul-13,65%,73%,,,
,,,,,,
Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
Service district,Utilisation,Benchmark,,,,
WA - Central North Metro,69%,66%,,,,
WA - South East Metro,71%,67%,,,,
WA - Central South Metro,70%,67%,,,,
NSW - Northern NSW,74%,71%,,,,
WA - South Metro,70%,68%,,,,
VIC - Hume Moreland,69%,68%,,,,
WA - North Metro,66%,65%,,,,
QLD - Maryborough,71%,70%,,,,
NSW - Mid North Coast,71%,70%,,,,
TAS - TAS South West,76%,75%,,,,
QLD - Cairns,71%,70%,,,,
NSW - Murrumbidgee,72%,72%,,,,
NT - Darwin Urban,72%,73%,,,,
SA - Western Adelaide,71%,71%,,,,
QLD - Townsville,72%,73%,,,,
QLD - Toowoomba,72%,73%,,,,
WA - North East Metro,72%,73%,,,,
TAS - TAS North,71%,72%,,,,
VIC - Brimbank Melton,66%,67%,,,,
NSW - Southern NSW,69%,72%,,,,
SA - Eastern Adelaide,70%,73%,,,,
VIC - Loddon,67%,71%,,,,
VIC - Inner Gippsland,65%,69%,,,,
QLD - Rockhampton,66%,71%,,,,
VIC - Central Highlands,68%,73%,,,,
NSW - Western NSW,67%,73%,,,,
VIC - Western District,67%,74%,,,,
,,,,,,
Top potential thin districts,Phase in date,Utilisation,Benchmark,,,
NSW - Western NSW,1-Jul-17,67%,73%,,,
VIC - Loddon,1-May-17,67%,71%,,,
VIC - Central Highlands,1-Jan-17,68%,73%,,,
QLD - Rockhampton,1-Jan-18,66%,71%,,,
VIC - Western District,1-Oct-17,67%,74%,,,
,,,,,,
Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
Service district,Utilisation,Benchmark,,,,
NSW - South Western Sydney,78%,72%,,,,
QLD - Brisbane,75%,69%,,,,
QLD - Robina,76%,70%,,,,
QLD - Beenleigh,75%,70%,,,,
QLD - Maroochydore,72%,68%,,,,
NSW - South Eastern Sydney,76%,73%,,,,
NSW - Western Sydney,77%,74%,,,,
QLD - Caboolture/Strathpine,71%,68%,,,,
NSW - Sydney,74%,71%,,,,
NSW - North Sydney,76%,75%,,,,
QLD - Ipswich,73%,72%,,,,
NSW - Central Coast,75%,74%,,,,
NSW - Illawarra Shoalhaven,73%,72%,,,,
VIC - Southern Melbourne,68%,67%,,,,
ACT - ACT,74%,74%,,,,
NSW - Nepean Blue Mountains,73%,74%,,,,
VIC - Western Melbourne,65%,66%,,,,
SA - Northern Adelaide,72%,73%,,,,
NSW - Hunter New England,72%,75%,,,,
VIC - Inner East Melbourne,70%,73%,,,,
VIC - Bayside Peninsula,66%,69%,,,,
SA - Southern Adelaide,70%,73%,,,,
VIC - North East Melbourne,70%,73%,,,,
VIC - Outer East Melbourne,66%,70%,,,,
VIC - Barwon,68%,74%,,,,
,,,,,,
Top potential thin districts,Phase in date,Utilisation,Benchmark,,,
NSW - Hunter New England,1-Jul-13,72%,75%,,,
VIC - Bayside Peninsula,1-Apr-18,66%,69%,,,
VIC - Barwon,1-Jul-13,68%,74%,,,
VIC - North East Melbourne,1-Jul-16,70%,73%,,,
VIC - Outer East Melbourne,1-Nov-17,66%,70%,,,
,,,,,,
,,,,,,
Provider concentration,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $250m,> $250m,,,
more than 10%,0,7,12,,,
5% to 10%,5,16,12,,,
0% to 5%,17,4,1,,,
0% to 5%,3,0,0,,,
5% to 10%,3,0,0,,,
more than 10%,0,0,0,,,
,,,,,,
Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
WA - Midwest-Gascoyne,93%,85%,,,,
SA - Far North (SA),91%,85%,,,,
WA - Goldfields-Esperance,91%,85%,,,,
WA - Great Southern,88%,85%,,,,
NT - East Arnhem,87%,85%,,,,
NT - Katherine,86%,85%,,,,
NT - Barkly,84%,85%,,,,
SA - Limestone Coast,84%,85%,,,,
SA - Eyre and Western,83%,85%,,,,
NSW - Far West,83%,85%,,,,
SA - Fleurieu and Kangaroo Island,82%,85%,,,,
NT - Central Australia,81%,85%,,,,
VIC - Mallee,81%,85%,,,,
QLD - Bundaberg,80%,85%,,,,
WA - Kimberley-Pilbara,80%,85%,,,,
NT - Darwin Remote,79%,85%,,,,
WA - South West,77%,85%,,,,
VIC - Outer Gippsland,75%,85%,,,,
SA - Murray and Mallee,72%,85%,,,,
TAS - TAS North West,69%,85%,,,,
SA - Adelaide Hills,69%,85%,,,,
WA - Wheat Belt,67%,85%,,,,
SA - Yorke and Mid North,66%,85%,,,,
VIC - Goulburn,64%,85%,,,,
VIC - Ovens Murray,62%,85%,,,,
"SA - Barossa, Light and Lower North",59%,85%,,,,
TAS - TAS South East,59%,85%,,,,
QLD - Mackay,57%,85%,,,,
,,,,,,
Top potential thin districts,Phase in date,Concentration,Benchmark,,,
WA - Midwest-Gascoyne,1-Jul-19,93%,85%,,,
WA - Goldfields-Esperance,1-Oct-18,91%,85%,,,
SA - Far North (SA),1-Jul-13,91%,85%,,,
WA - Great Southern,1-Jul-19,88%,85%,,,
NT - East Arnhem,1-Jan-17,87%,85%,,,
,,,,,,
Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
VIC - Western District,78%,85%,,,,
QLD - Maryborough,69%,85%,,,,
TAS - TAS North,68%,85%,,,,
VIC - Inner Gippsland,67%,85%,,,,
QLD - Rockhampton,64%,85%,,,,
NSW - Mid North Coast,62%,85%,,,,
VIC - Central Highlands,61%,85%,,,,
NT - Darwin Urban,59%,85%,,,,
QLD - Cairns,59%,85%,,,,
TAS - TAS South West,58%,85%,,,,
NSW - Northern NSW,55%,85%,,,,
NSW - Western NSW,55%,85%,,,,
NSW - Southern NSW,55%,85%,,,,
NSW - Murrumbidgee,54%,85%,,,,
SA - Western Adelaide,53%,85%,,,,
SA - Eastern Adelaide,51%,85%,,,,
VIC - Loddon,49%,85%,,,,
WA - Central North Metro,48%,85%,,,,
QLD - Townsville,48%,85%,,,,
VIC - Brimbank Melton,46%,85%,,,,
WA - North East Metro,43%,85%,,,,
WA - South East Metro,42%,85%,,,,
WA - North Metro,42%,85%,,,,
WA - Central South Metro,42%,85%,,,,
QLD - Toowoomba,40%,85%,,,,
VIC - Hume Moreland,38%,85%,,,,
WA - South Metro,38%,85%,,,,
,,,,,,
Top potential thin districts,Phase in date,Concentration,Benchmark,,,
VIC - Western District,1-Oct-17,78%,85%,,,
TAS - TAS North,1-Jul-13,68%,85%,,,
QLD - Maryborough,1-Jul-18,69%,85%,,,
VIC - Inner Gippsland,1-Oct-17,67%,85%,,,
TAS - TAS South West,1-Jul-13,58%,85%,,,
,,,,,,
Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
Service district,Concentration,Benchmark,,,,
VIC - Barwon,66%,85%,,,,
SA - Southern Adelaide,63%,85%,,,,
VIC - Outer East Melbourne,58%,85%,,,,
ACT - ACT,55%,85%,,,,
VIC - Bayside Peninsula,54%,85%,,,,
VIC - Inner East Melbourne,54%,85%,,,,
VIC - Southern Melbourne,54%,85%,,,,
NSW - North Sydney,54%,85%,,,,
NSW - Illawarra Shoalhaven,53%,85%,,,,
SA - Northern Adelaide,47%,85%,,,,
VIC - Western Melbourne,47%,85%,,,,
QLD - Maroochydore,46%,85%,,,,
NSW - South Eastern Sydney,45%,85%,,,,
NSW - Central Coast,44%,85%,,,,
QLD - Caboolture/Strathpine,41%,85%,,,,
QLD - Robina,40%,85%,,,,
NSW - Sydney,39%,85%,,,,
QLD - Beenleigh,37%,85%,,,,
VIC - North East Melbourne,37%,85%,,,,
QLD - Brisbane,36%,85%,,,,
NSW - Nepean Blue Mountains,34%,85%,,,,
NSW - Western Sydney,31%,85%,,,,
QLD - Ipswich,31%,85%,,,,
NSW - South Western Sydney,27%,85%,,,,
NSW - Hunter New England,26%,85%,,,,
,,,,,,
Top potential thin districts,Phase in date,Concentration,Benchmark,,,
VIC - Barwon,1-Jul-13,66%,85%,,,
SA - Southern Adelaide,1-Jul-13,63%,85%,,,
ACT - ACT,1-Jul-14,55%,85%,,,
VIC - Outer East Melbourne,1-Nov-17,58%,85%,,,
NSW - Illawarra Shoalhaven,1-Jul-17,53%,85%,,,
,,,,,,
,,,,,,
Outcomes indicator on choice and control,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $250m,> $250m,,,
more than 10%,3,0,0,,,
5% to 10%,4,2,4,,,
0% to 5%,6,7,10,,,
0% to 5%,7,14,8,,,
5% to 10%,7,4,3,,,
more than 10%,1,0,0,,,
,,,,,,
Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
NT - Barkly,70%,53%,,,,
SA - Fleurieu and Kangaroo Island,62%,53%,,,,
SA - Limestone Coast,61%,53%,,,,
SA - Murray and Mallee,60%,52%,,,,
SA - Eyre and Western,62%,54%,,,,
VIC - Outer Gippsland,61%,55%,,,,
SA - Yorke and Mid North,60%,54%,,,,
TAS - TAS North West,57%,51%,,,,
QLD - Mackay,59%,54%,,,,
"SA - Barossa, Light and Lower North",60%,55%,,,,
VIC - Goulburn,57%,55%,,,,
WA - South West,57%,55%,,,,
SA - Adelaide Hills,54%,53%,,,,
QLD - Bundaberg,53%,53%,,,,
VIC - Mallee,54%,54%,,,,
WA - Kimberley-Pilbara,55%,55%,,,,
VIC - Ovens Murray,52%,54%,,,,
WA - Midwest-Gascoyne,52%,54%,,,,
WA - Great Southern,51%,54%,,,,
TAS - TAS South East,48%,52%,,,,
NSW - Far West,50%,54%,,,,
SA - Far North (SA),46%,53%,,,,
WA - Wheat Belt,48%,55%,,,,
WA - Goldfields-Esperance,45%,54%,,,,
NT - Central Australia,38%,48%,,,,
NT - East Arnhem,46%,57%,,,,
NT - Katherine,31%,48%,,,,
NT - Darwin Remote,38%,57%,,,,
,,,,,,
Top potential thin districts,Phase in date,Choose who supports you,Benchmark,,,
NT - Central Australia,1-Jul-17,38%,48%,,,
NT - Darwin Remote,1-Jul-17,38%,57%,,,
TAS - TAS South East,1-Jul-13,48%,52%,,,
NT - Katherine,1-Jul-17,31%,48%,,,
WA - Goldfields-Esperance,1-Oct-18,45%,54%,,,
,,,,,,
Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
TAS - TAS South West,58%,50%,,,,
VIC - Inner Gippsland,62%,55%,,,,
QLD - Toowoomba,59%,52%,,,,
SA - Eastern Adelaide,59%,52%,,,,
SA - Western Adelaide,58%,53%,,,,
WA - South Metro,58%,54%,,,,
QLD - Townsville,57%,53%,,,,
TAS - TAS North,57%,52%,,,,
QLD - Rockhampton,57%,53%,,,,
NSW - Southern NSW,58%,54%,,,,
NSW - Mid North Coast,57%,54%,,,,
WA - Central South Metro,57%,54%,,,,
VIC - Loddon,56%,54%,,,,
VIC - Central Highlands,55%,53%,,,,
WA - North East Metro,53%,52%,,,,
QLD - Cairns,54%,53%,,,,
VIC - Hume Moreland,56%,55%,,,,
VIC - Western District,52%,52%,,,,
QLD - Maryborough,53%,53%,,,,
NSW - Murrumbidgee,52%,53%,,,,
NSW - Western NSW,49%,51%,,,,
NSW - Northern NSW,52%,54%,,,,
WA - South East Metro,49%,51%,,,,
NT - Darwin Urban,43%,48%,,,,
WA - North Metro,49%,54%,,,,
VIC - Brimbank Melton,49%,54%,,,,
WA - Central North Metro,45%,52%,,,,
,,,,,,
Top potential thin districts,Phase in date,Choose who supports you,Benchmark,,,
WA - Central North Metro,1-Jul-19,45%,52%,,,
VIC - Brimbank Melton,1-Oct-18,49%,54%,,,
WA - North Metro,1-Oct-18,49%,54%,,,
NT - Darwin Urban,1-Jan-17,43%,48%,,,
NSW - Northern NSW,1-Jul-17,52%,54%,,,
,,,,,,
Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
ACT - ACT,65%,55%,,,,
VIC - Barwon,66%,56%,,,,
NSW - Hunter New England,61%,54%,,,,
NSW - Illawarra Shoalhaven,57%,53%,,,,
SA - Northern Adelaide,56%,52%,,,,
SA - Southern Adelaide,54%,51%,,,,
NSW - Nepean Blue Mountains,55%,51%,,,,
QLD - Ipswich,56%,53%,,,,
NSW - Central Coast,55%,53%,,,,
VIC - Bayside Peninsula,54%,53%,,,,
VIC - North East Melbourne,53%,52%,,,,
QLD - Maroochydore,53%,53%,,,,
QLD - Brisbane,52%,53%,,,,
QLD - Robina,51%,53%,,,,
QLD - Caboolture/Strathpine,51%,53%,,,,
VIC - Outer East Melbourne,51%,53%,,,,
QLD - Beenleigh,50%,53%,,,,
VIC - Western Melbourne,51%,55%,,,,
NSW - North Sydney,46%,51%,,,,
NSW - Western Sydney,47%,52%,,,,
VIC - Inner East Melbourne,46%,51%,,,,
VIC - Southern Melbourne,49%,55%,,,,
NSW - Sydney,47%,53%,,,,
NSW - South Eastern Sydney,45%,52%,,,,
NSW - South Western Sydney,45%,53%,,,,
,,,,,,
Top potential thin districts,Phase in date,Choose who supports you,Benchmark,,,
NSW - South Western Sydney,1-Jul-16,45%,53%,,,
NSW - Western Sydney,1-Jul-16,47%,52%,,,
NSW - South Eastern Sydney,1-Jul-17,45%,52%,,,
VIC - Southern Melbourne,1-Sep-18,49%,55%,,,
NSW - North Sydney,1-Jul-16,46%,51%,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
