﻿plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2016Q1,ABI,0 to 6,0,11,38,1,28,0,0,0,4,4,1,1,11,0,0,0,2,2,1
2016Q1,ABI,15 to 18,0,11,33,2,10,2,2,6,5,0,6,2,7,2,2,4,4,0,6
2016Q1,ABI,19 to 24,0,30,115,8,22,18,18,11,7,11,20,7,18,16,18,11,7,8,18
2016Q1,ABI,25 to 34,0,46,180,30,41,15,12,26,12,15,29,18,30,14,12,19,9,14,25
2016Q1,ABI,35 to 44,0,81,328,31,62,23,30,63,28,21,70,28,46,23,30,46,22,20,56
2016Q1,ABI,45 to 54,0,111,440,56,71,27,44,77,28,56,81,45,58,25,41,63,26,47,70
2016Q1,ABI,55 to 64,0,110,381,36,97,9,33,62,11,40,93,30,70,8,29,56,11,37,72
2016Q1,ABI,65+,0,6,16,1,4,1,3,4,0,0,3,1,3,1,3,4,0,0,3
2016Q1,ABI,7 to 14,0,24,90,6,23,2,1,19,10,8,21,6,15,2,1,13,8,6,17
2016Q1,ABI,7 to 14,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
2016Q1,Autism,0 to 6,0,830,3180,119,1674,0,2,312,353,420,300,93,721,0,2,252,284,332,242
2016Q1,Autism,15 to 18,0,327,1254,107,300,140,40,138,157,138,234,91,206,124,40,116,129,120,195
2016Q1,Autism,15 to 18,1,1,5,2,0,1,1,0,0,1,0,1,0,1,1,0,0,1,0
2016Q1,Autism,19 to 24,0,298,1118,120,216,150,105,113,122,99,193,105,172,136,101,97,93,89,169
2016Q1,Autism,19 to 24,1,1,3,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0
2016Q1,Autism,25 to 34,0,206,779,104,150,64,77,96,55,82,151,83,112,62,75,81,46,69,130
2016Q1,Autism,35 to 44,0,89,314,37,67,17,31,54,17,29,62,34,56,17,29,43,16,26,55
2016Q1,Autism,45 to 54,0,63,240,19,35,19,18,39,18,25,67,17,29,19,16,35,14,24,50
2016Q1,Autism,55 to 64,0,31,99,6,16,6,11,12,5,11,32,6,10,6,11,12,5,10,24
2016Q1,Autism,65+,0,3,13,0,1,0,2,2,0,4,4,0,1,0,2,1,0,2,3
2016Q1,Autism,7 to 14,0,1348,5135,292,1885,41,19,667,588,775,868,260,1038,40,18,522,509,620,731
2016Q1,Autism,7 to 14,1,3,8,2,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1
2016Q1,Cerebral Palsy,0 to 6,0,99,350,19,203,0,5,53,24,21,25,13,83,0,3,30,22,16,20
2016Q1,Cerebral Palsy,15 to 18,0,57,202,18,62,13,9,34,17,12,37,18,39,13,8,31,15,11,31
2016Q1,Cerebral Palsy,19 to 24,0,82,316,47,72,26,28,41,13,19,70,39,51,24,27,36,13,18,60
2016Q1,Cerebral Palsy,25 to 34,0,126,462,43,87,30,44,96,25,40,97,35,63,29,42,76,25,37,78
2016Q1,Cerebral Palsy,35 to 44,0,136,519,57,84,28,40,106,25,48,131,45,70,27,39,82,22,47,104
2016Q1,Cerebral Palsy,45 to 54,0,111,407,41,53,17,49,82,9,50,106,34,44,16,45,68,9,46,82
2016Q1,Cerebral Palsy,55 to 64,0,74,257,24,31,8,28,51,12,37,66,19,26,8,26,43,11,36,53
2016Q1,Cerebral Palsy,65+,0,3,6,1,1,0,1,1,0,1,1,1,1,0,1,1,0,1,1
2016Q1,Cerebral Palsy,7 to 14,0,143,531,39,196,1,14,99,46,47,89,35,119,1,13,74,39,44,75
2016Q1,Cerebral Palsy,7 to 14,1,1,4,0,2,0,0,1,1,0,0,0,1,0,0,1,1,0,0
2016Q1,Developmental delay,0 to 6,0,197,545,16,341,0,0,35,65,53,35,13,170,0,0,29,52,45,31
2016Q1,Developmental delay,0 to 6,1,4,9,0,5,0,0,0,2,2,0,0,2,0,0,0,1,1,0
2016Q1,Developmental delay,15 to 18,0,3,9,0,2,2,0,1,0,2,2,0,2,2,0,1,0,2,2
2016Q1,Developmental delay,15 to 18,1,1,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2016Q1,Developmental delay,7 to 14,0,63,190,4,95,0,0,20,35,14,22,4,54,0,0,18,29,13,16
2016Q1,Developmental delay,7 to 14,1,2,5,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,1
2016Q1,Down Syndrome,0 to 6,0,42,144,5,90,0,0,14,9,12,14,3,37,0,0,12,5,10,10
2016Q1,Down Syndrome,15 to 18,0,38,135,12,32,15,2,18,9,11,36,12,21,14,2,16,9,9,25
2016Q1,Down Syndrome,19 to 24,0,68,252,32,51,23,24,27,22,13,60,26,38,22,23,26,18,13,48
2016Q1,Down Syndrome,25 to 34,0,132,539,69,87,56,51,68,47,43,118,61,71,54,47,63,39,38,95
2016Q1,Down Syndrome,35 to 44,0,104,398,51,71,25,30,59,32,39,91,42,55,25,29,50,27,35,75
2016Q1,Down Syndrome,45 to 54,0,145,548,58,106,21,47,87,33,56,140,52,86,21,46,73,26,51,112
2016Q1,Down Syndrome,55 to 64,0,49,176,15,29,1,19,36,7,18,51,15,29,1,18,26,6,17,40
2016Q1,Down Syndrome,65+,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
