,Total respondents,"Change in % of children developing functional, learning and coping skills appropriate to their ability and circumstances",Change in % who say their child manages their emotions well,Change in % who say their child is becoming more independent,Change in % of children who spend time away from parents/carers other than at school,"Of those who spend time away from their parents other than at school, change in % who do so with family or friends or in group activities with local peers",Change in % of children who spend time with friends without an adult present,Change in % of children who have a genuine say in decisions about themselves,Change in % of children who attend school (including home schooling),Change in % of children attending school in a mainstream class,Change in % of children who get along with their siblings,Change in % of children who can make friends with people outside the family,Change in % who report having enough time each week for all members of family to get their needs met,Change in % who say their child fits well into the everyday life of the family at least sometimes,Change in % who use informal care for their child when they need to go out,Change in % who say they are happy with the child care arrangements,Change in % of children who have friends that he/she enjoys spending time with,"Of those who have friends that he/she enjoys spending time with, change in % who have friends at school",Change in % who use a mainstream school holiday program,Change in % of children who are happy with the choices of holiday care,Change in % of children who spend time after school and on weekends with friends and/or in mainstream programs,"Of those who spend time after school and on weekends with friends and/or in mainstream programs, change in % who are welcomed or actively include",Change in % who say they would like their child to have more opportunity to be involved in activities with other children,"Of those who would like their child to be more involved in activities with other children, % who see their child's disability as a barrier"
Overall,9616,-1%,-3%,3%,2%,0%,0%,1%,5%,-2%,-3%,0%,-3%,0%,-1%,2%,2%,3%,0%,1%,-1%,-1%,8%,6%
,,,,,,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,,,,,,
8 or younger,3024,-1%,-3%,3%,2%,0%,-1%,1%,6%,-1%,-4%,0%,-2%,0%,-1%,1%,3%,3%,0%,0%,0%,0%,9%,6%
9 to 11,3939,-1%,-3%,2%,1%,-1%,0%,1%,5%,-2%,-3%,0%,-3%,0%,-2%,2%,2%,3%,-1%,0%,-1%,-1%,8%,5%
12 or older,2653,-1%,-3%,3%,3%,1%,0%,1%,5%,-3%,-2%,-1%,-2%,0%,-1%,4%,3%,2%,-1%,1%,-1%,-1%,8%,6%
,,,,,,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,,,,,,
Autism,5655,-1%,-1%,4%,2%,0%,0%,1%,6%,-2%,-3%,0%,-2%,0%,-2%,2%,3%,2%,-1%,0%,0%,0%,8%,5%
Intellectual Disability & Down Syndrome,2143,-1%,-4%,2%,2%,0%,-1%,1%,5%,-3%,-2%,-1%,-4%,0%,-1%,2%,2%,2%,0%,1%,-1%,-1%,10%,6%
Cerebral Palsy & Other Neurological,797,-4%,-8%,-3%,2%,2%,0%,1%,4%,-2%,-2%,-2%,-4%,0%,-2%,1%,1%,6%,-1%,1%,-1%,-1%,7%,7%
Other Sensory/Speech,280,0%,-2%,4%,0%,1%,0%,1%,7%,-1%,-3%,-3%,-3%,1%,0%,-1%,0%,0%,0%,0%,1%,-8%,8%,9%
Hearing Impairment,211,2%,-1%,0%,-1%,0%,5%,0%,5%,3%,-1%,0%,1%,0%,0%,2%,2%,1%,0%,0%,-3%,-1%,6%,4%
Visual Impairment,177,-7%,-9%,2%,0%,1%,2%,3%,5%,-1%,0%,-1%,0%,1%,0%,3%,3%,3%,1%,1%,0%,-1%,6%,6%
Other Physical,153,-3%,-13%,-1%,4%,-3%,3%,2%,5%,-4%,-4%,-1%,-7%,1%,0%,4%,5%,2%,1%,1%,-3%,0%,7%,9%
Global Developmental Delay & Developmental Dela,62,-3%,-8%,6%,-3%,12%,-2%,2%,5%,4%,-3%,2%,-2%,-3%,0%,-8%,3%,6%,-2%,0%,3%,-8%,5%,2%
Psychosocial,48,-8%,0%,13%,-6%,7%,-8%,-8%,10%,2%,-7%,0%,-4%,4%,-7%,0%,-2%,6%,2%,-6%,2%,-16%,6%,3%
Other,90,2%,0%,-1%,4%,-6%,-2%,0%,4%,-1%,2%,-2%,1%,7%,-6%,3%,0%,4%,-4%,3%,-2%,-7%,15%,3%
,,,,,,,,,,,,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,,,,,,,,,,,,
High,4311,-2%,-3%,2%,0%,0%,0%,1%,5%,-2%,-3%,-1%,-4%,0%,-1%,0%,3%,2%,-1%,0%,0%,-1%,8%,6%
Medium,3118,-1%,-2%,4%,2%,0%,0%,1%,5%,-2%,-3%,0%,-2%,0%,-1%,2%,3%,2%,0%,0%,-1%,1%,8%,6%
Low,2187,-1%,-3%,4%,4%,0%,0%,1%,5%,-2%,-1%,-1%,-1%,1%,-3%,6%,1%,6%,0%,2%,-1%,-2%,10%,5%
,,,,,,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,,,,,,
ACT,168,7%,1%,14%,7%,-2%,0%,0%,8%,-3%,-3%,1%,-3%,3%,1%,9%,11%,2%,3%,0%,3%,4%,14%,3%
