RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-21,ACT,ACT,ABI,0 to 6,ALL,Ever,24
31-Dec-21,ACT,ACT,ABI,0 to 6,ALL,Quarter,4
31-Dec-21,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,16
31-Dec-21,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,4
31-Dec-21,ACT,ACT,ABI,0 to 6,Capital,Ever,9
31-Dec-21,ACT,ACT,ABI,0 to 6,Core,Ever,6
31-Dec-21,ACT,ACT,ABI,0 to 6,Core,Quarter,2
31-Dec-21,ACT,ACT,ABI,15 to 18,ALL,Ever,38
31-Dec-21,ACT,ACT,ABI,15 to 18,ALL,Quarter,8
31-Dec-21,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,22
31-Dec-21,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,6
31-Dec-21,ACT,ACT,ABI,15 to 18,Capital,Ever,15
31-Dec-21,ACT,ACT,ABI,15 to 18,Capital,Quarter,2
31-Dec-21,ACT,ACT,ABI,15 to 18,Core,Ever,12
31-Dec-21,ACT,ACT,ABI,15 to 18,Core,Quarter,2
31-Dec-21,ACT,ACT,ABI,19 to 24,ALL,Ever,39
31-Dec-21,ACT,ACT,ABI,19 to 24,ALL,Quarter,8
31-Dec-21,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,29
31-Dec-21,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,7
31-Dec-21,ACT,ACT,ABI,19 to 24,Capital,Ever,9
31-Dec-21,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
31-Dec-21,ACT,ACT,ABI,19 to 24,Core,Ever,18
31-Dec-21,ACT,ACT,ABI,19 to 24,Core,Quarter,5
31-Dec-21,ACT,ACT,ABI,25 to 34,ALL,Ever,94
31-Dec-21,ACT,ACT,ABI,25 to 34,ALL,Quarter,25
31-Dec-21,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,55
31-Dec-21,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,19
31-Dec-21,ACT,ACT,ABI,25 to 34,Capital,Ever,20
31-Dec-21,ACT,ACT,ABI,25 to 34,Capital,Quarter,2
31-Dec-21,ACT,ACT,ABI,25 to 34,Core,Ever,52
31-Dec-21,ACT,ACT,ABI,25 to 34,Core,Quarter,16
31-Dec-21,ACT,ACT,ABI,35 to 44,ALL,Ever,139
31-Dec-21,ACT,ACT,ABI,35 to 44,ALL,Quarter,32
31-Dec-21,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,77
31-Dec-21,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,24
31-Dec-21,ACT,ACT,ABI,35 to 44,Capital,Ever,45
31-Dec-21,ACT,ACT,ABI,35 to 44,Capital,Quarter,5
31-Dec-21,ACT,ACT,ABI,35 to 44,Core,Ever,55
31-Dec-21,ACT,ACT,ABI,35 to 44,Core,Quarter,16
31-Dec-21,ACT,ACT,ABI,45 to 54,ALL,Ever,139
31-Dec-21,ACT,ACT,ABI,45 to 54,ALL,Quarter,45
31-Dec-21,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,89
31-Dec-21,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,34
31-Dec-21,ACT,ACT,ABI,45 to 54,Capital,Ever,41
31-Dec-21,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
31-Dec-21,ACT,ACT,ABI,45 to 54,Core,Ever,66
31-Dec-21,ACT,ACT,ABI,45 to 54,Core,Quarter,22
31-Dec-21,ACT,ACT,ABI,55 to 64,ALL,Ever,153
31-Dec-21,ACT,ACT,ABI,55 to 64,ALL,Quarter,63
31-Dec-21,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,100
31-Dec-21,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,45
31-Dec-21,ACT,ACT,ABI,55 to 64,Capital,Ever,39
31-Dec-21,ACT,ACT,ABI,55 to 64,Capital,Quarter,6
31-Dec-21,ACT,ACT,ABI,55 to 64,Core,Ever,79
31-Dec-21,ACT,ACT,ABI,55 to 64,Core,Quarter,34
31-Dec-21,ACT,ACT,ABI,65+,ALL,Ever,48
31-Dec-21,ACT,ACT,ABI,65+,ALL,Quarter,23
31-Dec-21,ACT,ACT,ABI,65+,Capacity Building,Ever,32
31-Dec-21,ACT,ACT,ABI,65+,Capacity Building,Quarter,18
31-Dec-21,ACT,ACT,ABI,65+,Capital,Ever,13
31-Dec-21,ACT,ACT,ABI,65+,Capital,Quarter,2
31-Dec-21,ACT,ACT,ABI,65+,Core,Ever,26
31-Dec-21,ACT,ACT,ABI,65+,Core,Quarter,16
31-Dec-21,ACT,ACT,ABI,7 to 14,ALL,Ever,39
31-Dec-21,ACT,ACT,ABI,7 to 14,ALL,Quarter,7
31-Dec-21,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,26
31-Dec-21,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
31-Dec-21,ACT,ACT,ABI,7 to 14,Capital,Ever,9
31-Dec-21,ACT,ACT,ABI,7 to 14,Core,Ever,12
31-Dec-21,ACT,ACT,ABI,7 to 14,Core,Quarter,2
31-Dec-21,ACT,ACT,ABI,ALL,ALL,Ever,313
31-Dec-21,ACT,ACT,ABI,ALL,ALL,Quarter,109
31-Dec-21,ACT,ACT,ABI,ALL,Capacity Building,Ever,204
31-Dec-21,ACT,ACT,ABI,ALL,Capacity Building,Quarter,76
31-Dec-21,ACT,ACT,ABI,ALL,Capital,Ever,89
31-Dec-21,ACT,ACT,ABI,ALL,Capital,Quarter,15
31-Dec-21,ACT,ACT,ABI,ALL,Core,Ever,134
31-Dec-21,ACT,ACT,ABI,ALL,Core,Quarter,52
31-Dec-21,ACT,ACT,ALL,0 to 6,ALL,Ever,381
31-Dec-21,ACT,ACT,ALL,0 to 6,ALL,Quarter,87
31-Dec-21,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,281
31-Dec-21,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,73
31-Dec-21,ACT,ACT,ALL,0 to 6,Capital,Ever,88
31-Dec-21,ACT,ACT,ALL,0 to 6,Capital,Quarter,8
31-Dec-21,ACT,ACT,ALL,0 to 6,Core,Ever,125
31-Dec-21,ACT,ACT,ALL,0 to 6,Core,Quarter,29
31-Dec-21,ACT,ACT,ALL,15 to 18,ALL,Ever,368
31-Dec-21,ACT,ACT,ALL,15 to 18,ALL,Quarter,92
31-Dec-21,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,280
31-Dec-21,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,80
31-Dec-21,ACT,ACT,ALL,15 to 18,Capital,Ever,73
31-Dec-21,ACT,ACT,ALL,15 to 18,Capital,Quarter,9
31-Dec-21,ACT,ACT,ALL,15 to 18,Core,Ever,158
31-Dec-21,ACT,ACT,ALL,15 to 18,Core,Quarter,32
31-Dec-21,ACT,ACT,ALL,19 to 24,ALL,Ever,393
31-Dec-21,ACT,ACT,ALL,19 to 24,ALL,Quarter,129
31-Dec-21,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,288
31-Dec-21,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,105
31-Dec-21,ACT,ACT,ALL,19 to 24,Capital,Ever,78
31-Dec-21,ACT,ACT,ALL,19 to 24,Capital,Quarter,9
31-Dec-21,ACT,ACT,ALL,19 to 24,Core,Ever,192
31-Dec-21,ACT,ACT,ALL,19 to 24,Core,Quarter,68
31-Dec-21,ACT,ACT,ALL,25 to 34,ALL,Ever,445
31-Dec-21,ACT,ACT,ALL,25 to 34,ALL,Quarter,133
31-Dec-21,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,309
31-Dec-21,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,96
31-Dec-21,ACT,ACT,ALL,25 to 34,Capital,Ever,97
31-Dec-21,ACT,ACT,ALL,25 to 34,Capital,Quarter,17
31-Dec-21,ACT,ACT,ALL,25 to 34,Core,Ever,215
31-Dec-21,ACT,ACT,ALL,25 to 34,Core,Quarter,80
31-Dec-21,ACT,ACT,ALL,35 to 44,ALL,Ever,531
31-Dec-21,ACT,ACT,ALL,35 to 44,ALL,Quarter,173
31-Dec-21,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,328
31-Dec-21,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,119
31-Dec-21,ACT,ACT,ALL,35 to 44,Capital,Ever,137
31-Dec-21,ACT,ACT,ALL,35 to 44,Capital,Quarter,27
31-Dec-21,ACT,ACT,ALL,35 to 44,Core,Ever,281
31-Dec-21,ACT,ACT,ALL,35 to 44,Core,Quarter,103
31-Dec-21,ACT,ACT,ALL,45 to 54,ALL,Ever,492
31-Dec-21,ACT,ACT,ALL,45 to 54,ALL,Quarter,181
31-Dec-21,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,314
31-Dec-21,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,129
31-Dec-21,ACT,ACT,ALL,45 to 54,Capital,Ever,141
31-Dec-21,ACT,ACT,ALL,45 to 54,Capital,Quarter,27
31-Dec-21,ACT,ACT,ALL,45 to 54,Core,Ever,271
31-Dec-21,ACT,ACT,ALL,45 to 54,Core,Quarter,119
31-Dec-21,ACT,ACT,ALL,55 to 64,ALL,Ever,566
31-Dec-21,ACT,ACT,ALL,55 to 64,ALL,Quarter,181
31-Dec-21,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,336
31-Dec-21,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,122
31-Dec-21,ACT,ACT,ALL,55 to 64,Capital,Ever,167
31-Dec-21,ACT,ACT,ALL,55 to 64,Capital,Quarter,36
31-Dec-21,ACT,ACT,ALL,55 to 64,Core,Ever,308
31-Dec-21,ACT,ACT,ALL,55 to 64,Core,Quarter,106
31-Dec-21,ACT,ACT,ALL,65+,ALL,Ever,373
31-Dec-21,ACT,ACT,ALL,65+,ALL,Quarter,137
31-Dec-21,ACT,ACT,ALL,65+,Capacity Building,Ever,197
31-Dec-21,ACT,ACT,ALL,65+,Capacity Building,Quarter,88
31-Dec-21,ACT,ACT,ALL,65+,Capital,Ever,114
31-Dec-21,ACT,ACT,ALL,65+,Capital,Quarter,20
31-Dec-21,ACT,ACT,ALL,65+,Core,Ever,216
31-Dec-21,ACT,ACT,ALL,65+,Core,Quarter,94
31-Dec-21,ACT,ACT,ALL,7 to 14,ALL,Ever,550
31-Dec-21,ACT,ACT,ALL,7 to 14,ALL,Quarter,155
31-Dec-21,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,410
31-Dec-21,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,135
31-Dec-21,ACT,ACT,ALL,7 to 14,Capital,Ever,117
31-Dec-21,ACT,ACT,ALL,7 to 14,Capital,Quarter,10
31-Dec-21,ACT,ACT,ALL,7 to 14,Core,Ever,197
31-Dec-21,ACT,ACT,ALL,7 to 14,Core,Quarter,52
31-Dec-21,ACT,ACT,ALL,ALL,ALL,Ever,1361
31-Dec-21,ACT,ACT,ALL,ALL,ALL,Quarter,399
31-Dec-21,ACT,ACT,ALL,ALL,Capacity Building,Ever,892
31-Dec-21,ACT,ACT,ALL,ALL,Capacity Building,Quarter,291
31-Dec-21,ACT,ACT,ALL,ALL,Capital,Ever,367
31-Dec-21,ACT,ACT,ALL,ALL,Capital,Quarter,61
31-Dec-21,ACT,ACT,ALL,ALL,Core,Ever,683
31-Dec-21,ACT,ACT,ALL,ALL,Core,Quarter,238
31-Dec-21,ACT,ACT,Autism,0 to 6,ALL,Ever,227
31-Dec-21,ACT,ACT,Autism,0 to 6,ALL,Quarter,53
31-Dec-21,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,182
31-Dec-21,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,46
31-Dec-21,ACT,ACT,Autism,0 to 6,Capital,Ever,31
31-Dec-21,ACT,ACT,Autism,0 to 6,Core,Ever,61
31-Dec-21,ACT,ACT,Autism,0 to 6,Core,Quarter,16
31-Dec-21,ACT,ACT,Autism,15 to 18,ALL,Ever,216
31-Dec-21,ACT,ACT,Autism,15 to 18,ALL,Quarter,56
31-Dec-21,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,174
31-Dec-21,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,53
31-Dec-21,ACT,ACT,Autism,15 to 18,Capital,Ever,20
31-Dec-21,ACT,ACT,Autism,15 to 18,Capital,Quarter,2
31-Dec-21,ACT,ACT,Autism,15 to 18,Core,Ever,93
31-Dec-21,ACT,ACT,Autism,15 to 18,Core,Quarter,19
31-Dec-21,ACT,ACT,Autism,19 to 24,ALL,Ever,200
31-Dec-21,ACT,ACT,Autism,19 to 24,ALL,Quarter,81
31-Dec-21,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,162
31-Dec-21,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,70
31-Dec-21,ACT,ACT,Autism,19 to 24,Capital,Ever,16
31-Dec-21,ACT,ACT,Autism,19 to 24,Core,Ever,99
31-Dec-21,ACT,ACT,Autism,19 to 24,Core,Quarter,42
31-Dec-21,ACT,ACT,Autism,25 to 34,ALL,Ever,145
31-Dec-21,ACT,ACT,Autism,25 to 34,ALL,Quarter,59
31-Dec-21,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,117
31-Dec-21,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,51
31-Dec-21,ACT,ACT,Autism,25 to 34,Capital,Ever,9
31-Dec-21,ACT,ACT,Autism,25 to 34,Core,Ever,75
31-Dec-21,ACT,ACT,Autism,25 to 34,Core,Quarter,35
31-Dec-21,ACT,ACT,Autism,35 to 44,ALL,Ever,133
31-Dec-21,ACT,ACT,Autism,35 to 44,ALL,Quarter,49
31-Dec-21,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,91
31-Dec-21,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,38
31-Dec-21,ACT,ACT,Autism,35 to 44,Capital,Ever,14
31-Dec-21,ACT,ACT,Autism,35 to 44,Capital,Quarter,1
31-Dec-21,ACT,ACT,Autism,35 to 44,Core,Ever,66
31-Dec-21,ACT,ACT,Autism,35 to 44,Core,Quarter,30
31-Dec-21,ACT,ACT,Autism,45 to 54,ALL,Ever,94
31-Dec-21,ACT,ACT,Autism,45 to 54,ALL,Quarter,57
31-Dec-21,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,77
31-Dec-21,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,45
31-Dec-21,ACT,ACT,Autism,45 to 54,Capital,Ever,7
31-Dec-21,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
31-Dec-21,ACT,ACT,Autism,45 to 54,Core,Ever,49
31-Dec-21,ACT,ACT,Autism,45 to 54,Core,Quarter,31
31-Dec-21,ACT,ACT,Autism,55 to 64,ALL,Ever,36
31-Dec-21,ACT,ACT,Autism,55 to 64,ALL,Quarter,16
31-Dec-21,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,27
31-Dec-21,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,12
31-Dec-21,ACT,ACT,Autism,55 to 64,Capital,Ever,3
31-Dec-21,ACT,ACT,Autism,55 to 64,Core,Ever,20
31-Dec-21,ACT,ACT,Autism,55 to 64,Core,Quarter,10
31-Dec-21,ACT,ACT,Autism,65+,ALL,Ever,6
31-Dec-21,ACT,ACT,Autism,65+,ALL,Quarter,5
31-Dec-21,ACT,ACT,Autism,65+,Capacity Building,Ever,5
31-Dec-21,ACT,ACT,Autism,65+,Capacity Building,Quarter,4
31-Dec-21,ACT,ACT,Autism,65+,Core,Ever,3
31-Dec-21,ACT,ACT,Autism,65+,Core,Quarter,3
31-Dec-21,ACT,ACT,Autism,7 to 14,ALL,Ever,359
31-Dec-21,ACT,ACT,Autism,7 to 14,ALL,Quarter,111
31-Dec-21,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,296
31-Dec-21,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,104
31-Dec-21,ACT,ACT,Autism,7 to 14,Capital,Ever,34
31-Dec-21,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
31-Dec-21,ACT,ACT,Autism,7 to 14,Core,Ever,128
31-Dec-21,ACT,ACT,Autism,7 to 14,Core,Quarter,34
31-Dec-21,ACT,ACT,Autism,ALL,ALL,Ever,612
31-Dec-21,ACT,ACT,Autism,ALL,ALL,Quarter,198
31-Dec-21,ACT,ACT,Autism,ALL,Capacity Building,Ever,477
31-Dec-21,ACT,ACT,Autism,ALL,Capacity Building,Quarter,164
31-Dec-21,ACT,ACT,Autism,ALL,Capital,Ever,75
31-Dec-21,ACT,ACT,Autism,ALL,Capital,Quarter,3
31-Dec-21,ACT,ACT,Autism,ALL,Core,Ever,247
31-Dec-21,ACT,ACT,Autism,ALL,Core,Quarter,100
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,92
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,5
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,60
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,4
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,2
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,18
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,97
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,18
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,58
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,14
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,31
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,4
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,36
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,4
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,127
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,29
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,76
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,20
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,41
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,3
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,55
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,14
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,139
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,36
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,90
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,25
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,46
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,10
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,56
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,21
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,126
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,32
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,77
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,26
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,48
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,6
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,49
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,16
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,112
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,37
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,70
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,27
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,40
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,5
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,53
31-Dec-21,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,21
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,76
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,37
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,47
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,23
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,22
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,5
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,37
31-Dec-21,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,21
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,15
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,2
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,7
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
31-Dec-21,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,124
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,27
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,62
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,24
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,62
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,3
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,36
31-Dec-21,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,10
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,357
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,103
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,219
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,75
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,129
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,23
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,147
31-Dec-21,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,47
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,136
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,57
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,121
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,54
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,11
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,2
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,Core,Ever,34
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,12
31-Dec-21,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31-Dec-21,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,68
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,30
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,64
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,30
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,2
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,Core,Ever,11
31-Dec-21,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,2
31-Dec-21,ACT,ACT,Developmental delay,ALL,ALL,Ever,147
31-Dec-21,ACT,ACT,Developmental delay,ALL,ALL,Quarter,63
31-Dec-21,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,130
31-Dec-21,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,60
31-Dec-21,ACT,ACT,Developmental delay,ALL,Capital,Ever,12
31-Dec-21,ACT,ACT,Developmental delay,ALL,Capital,Quarter,2
31-Dec-21,ACT,ACT,Developmental delay,ALL,Core,Ever,39
31-Dec-21,ACT,ACT,Developmental delay,ALL,Core,Quarter,13
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,74
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,27
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,65
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,25
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,8
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,3
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,14
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,3
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,33
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,18
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,29
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,18
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,1
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,10
31-Dec-21,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,1
31-Dec-21,ACT,ACT,Global developmental delay,ALL,ALL,Ever,80
31-Dec-21,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,31
31-Dec-21,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,70
31-Dec-21,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,29
31-Dec-21,ACT,ACT,Global developmental delay,ALL,Capital,Ever,8
31-Dec-21,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,3
31-Dec-21,ACT,ACT,Global developmental delay,ALL,Core,Ever,17
31-Dec-21,ACT,ACT,Global developmental delay,ALL,Core,Quarter,4
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,43
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,12
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,36
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,11
