RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/12/2023,All,All,All,All," 62,700 "
31/12/2023,All,All,All,ASSISTIVE_TECHNOLOGY," 6,600 "
31/12/2023,All,All,All,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,All,All,CB_DAILY_ACTIVITY," 8,700 "
31/12/2023,All,All,All,CB_EMPLOYMENT," 3,300 "
31/12/2023,All,All,All,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,All,All,All,CB_HOME_LIVING, 600 
31/12/2023,All,All,All,CB_LIFELONG_LEARNING, 400 
31/12/2023,All,All,All,CB_RELATIONSHIPS," 7,900 "
31/12/2023,All,All,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,900 "
31/12/2023,All,All,All,CONSUMABLES," 2,300 "
31/12/2023,All,All,All,DAILY_ACTIVITIES," 53,100 "
31/12/2023,All,All,All,HOME_MODIFICATIONS," 13,200 "
31/12/2023,All,All,All,MISSING, 100 
31/12/2023,All,All,All,SOCIAL_COMMUNITY_CIVIC," 26,900 "
31/12/2023,All,All,All,SUPPORT_COORDINATION," 3,600 "
31/12/2023,All,All,All,TRANSPORT," 3,000 "
31/12/2023,All,All,ACT,All," 55,900 "
31/12/2023,All,All,Missing,All," 1,183,500 "
31/12/2023,All,All,NSW,All," 65,500 "
31/12/2023,All,All,NT,All," 102,900 "
31/12/2023,All,All,OT,All," 56,200 "
31/12/2023,All,All,QLD,All," 63,200 "
31/12/2023,All,All,SA,All," 61,600 "
31/12/2023,All,All,TAS,All," 69,100 "
31/12/2023,All,All,VIC,All," 57,900 "
31/12/2023,All,All,WA,All," 62,400 "
31/12/2023,All,All,ACT,ASSISTIVE_TECHNOLOGY," 5,200 "
31/12/2023,All,All,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,All,All,ACT,CB_DAILY_ACTIVITY," 7,100 "
31/12/2023,All,All,ACT,CB_EMPLOYMENT," 3,200 "
31/12/2023,All,All,ACT,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,All,All,ACT,CB_HOME_LIVING, 100 
31/12/2023,All,All,ACT,CB_LIFELONG_LEARNING,
31/12/2023,All,All,ACT,CB_RELATIONSHIPS," 5,800 "
31/12/2023,All,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/12/2023,All,All,ACT,CONSUMABLES," 2,000 "
31/12/2023,All,All,ACT,DAILY_ACTIVITIES," 50,200 "
31/12/2023,All,All,ACT,HOME_MODIFICATIONS," 11,800 "
31/12/2023,All,All,ACT,MISSING, -   
31/12/2023,All,All,ACT,SOCIAL_COMMUNITY_CIVIC," 20,200 "
31/12/2023,All,All,ACT,SUPPORT_COORDINATION," 2,700 "
31/12/2023,All,All,ACT,TRANSPORT," 2,800 "
31/12/2023,All,All,Missing,ASSISTIVE_TECHNOLOGY,
31/12/2023,All,All,Missing,CB_CHOICE_AND_CONTROL, 200 
31/12/2023,All,All,Missing,CB_DAILY_ACTIVITY," 2,500 "
31/12/2023,All,All,Missing,CB_EMPLOYMENT,
31/12/2023,All,All,Missing,CB_HEALTH_AND_WELLBEING,
31/12/2023,All,All,Missing,CB_RELATIONSHIPS,
31/12/2023,All,All,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
31/12/2023,All,All,Missing,CONSUMABLES, 300 
31/12/2023,All,All,Missing,DAILY_ACTIVITIES," 940,200 "
31/12/2023,All,All,Missing,HOME_MODIFICATIONS,
31/12/2023,All,All,Missing,MISSING,
31/12/2023,All,All,Missing,SOCIAL_COMMUNITY_CIVIC," 14,700 "
31/12/2023,All,All,Missing,SUPPORT_COORDINATION, 800 
31/12/2023,All,All,Missing,TRANSPORT, 400 
31/12/2023,All,All,NSW,ASSISTIVE_TECHNOLOGY," 6,600 "
31/12/2023,All,All,NSW,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,All,All,NSW,CB_DAILY_ACTIVITY," 8,500 "
31/12/2023,All,All,NSW,CB_EMPLOYMENT," 3,000 "
31/12/2023,All,All,NSW,CB_HEALTH_AND_WELLBEING," 1,200 "
31/12/2023,All,All,NSW,CB_HOME_LIVING, 400 
31/12/2023,All,All,NSW,CB_LIFELONG_LEARNING, -   
31/12/2023,All,All,NSW,CB_RELATIONSHIPS," 6,700 "
31/12/2023,All,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,600 "
31/12/2023,All,All,NSW,CONSUMABLES," 2,400 "
31/12/2023,All,All,NSW,DAILY_ACTIVITIES," 52,200 "
31/12/2023,All,All,NSW,HOME_MODIFICATIONS," 11,600 "
31/12/2023,All,All,NSW,MISSING, -   
31/12/2023,All,All,NSW,SOCIAL_COMMUNITY_CIVIC," 28,900 "
31/12/2023,All,All,NSW,SUPPORT_COORDINATION," 3,400 "
31/12/2023,All,All,NSW,TRANSPORT," 3,800 "
31/12/2023,All,All,NT,ASSISTIVE_TECHNOLOGY," 7,100 "
31/12/2023,All,All,NT,CB_CHOICE_AND_CONTROL," 1,600 "
31/12/2023,All,All,NT,CB_DAILY_ACTIVITY," 8,100 "
31/12/2023,All,All,NT,CB_EMPLOYMENT," 3,600 "
31/12/2023,All,All,NT,CB_HEALTH_AND_WELLBEING, 800 
31/12/2023,All,All,NT,CB_HOME_LIVING, 500 
31/12/2023,All,All,NT,CB_RELATIONSHIPS," 13,000 "
31/12/2023,All,All,NT,CB_SOCIAL_COMMUNITY_CIVIC," 5,000 "
31/12/2023,All,All,NT,CONSUMABLES," 2,300 "
31/12/2023,All,All,NT,DAILY_ACTIVITIES," 95,900 "
31/12/2023,All,All,NT,HOME_MODIFICATIONS," 13,700 "
31/12/2023,All,All,NT,MISSING, -   
31/12/2023,All,All,NT,SOCIAL_COMMUNITY_CIVIC," 32,700 "
31/12/2023,All,All,NT,SUPPORT_COORDINATION," 5,200 "
31/12/2023,All,All,NT,TRANSPORT," 3,600 "
31/12/2023,All,All,OT,ASSISTIVE_TECHNOLOGY,
31/12/2023,All,All,OT,CB_CHOICE_AND_CONTROL," 2,000 "
31/12/2023,All,All,OT,CB_DAILY_ACTIVITY," 9,700 "
31/12/2023,All,All,OT,CB_EMPLOYMENT,
31/12/2023,All,All,OT,CB_HEALTH_AND_WELLBEING,
31/12/2023,All,All,OT,CB_RELATIONSHIPS,
31/12/2023,All,All,OT,CB_SOCIAL_COMMUNITY_CIVIC,
31/12/2023,All,All,OT,CONSUMABLES," 1,200 "
31/12/2023,All,All,OT,DAILY_ACTIVITIES," 38,600 "
31/12/2023,All,All,OT,HOME_MODIFICATIONS,
31/12/2023,All,All,OT,MISSING,
31/12/2023,All,All,OT,SOCIAL_COMMUNITY_CIVIC," 20,400 "
31/12/2023,All,All,OT,SUPPORT_COORDINATION," 4,500 "
31/12/2023,All,All,OT,TRANSPORT," 1,500 "
31/12/2023,All,All,QLD,ASSISTIVE_TECHNOLOGY," 7,300 "
31/12/2023,All,All,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,All,QLD,CB_DAILY_ACTIVITY," 8,600 "
31/12/2023,All,All,QLD,CB_EMPLOYMENT," 4,400 "
31/12/2023,All,All,QLD,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,All,All,QLD,CB_HOME_LIVING, 400 
31/12/2023,All,All,QLD,CB_LIFELONG_LEARNING," 1,400 "
31/12/2023,All,All,QLD,CB_RELATIONSHIPS," 9,300 "
31/12/2023,All,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 2,800 "
31/12/2023,All,All,QLD,CONSUMABLES," 2,300 "
31/12/2023,All,All,QLD,DAILY_ACTIVITIES," 56,300 "
31/12/2023,All,All,QLD,HOME_MODIFICATIONS," 17,100 "
31/12/2023,All,All,QLD,MISSING, -   
31/12/2023,All,All,QLD,SOCIAL_COMMUNITY_CIVIC," 28,500 "
31/12/2023,All,All,QLD,SUPPORT_COORDINATION," 3,700 "
31/12/2023,All,All,QLD,TRANSPORT," 2,400 "
31/12/2023,All,All,SA,ASSISTIVE_TECHNOLOGY," 5,400 "
31/12/2023,All,All,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,All,SA,CB_DAILY_ACTIVITY," 8,500 "
31/12/2023,All,All,SA,CB_EMPLOYMENT," 2,900 "
31/12/2023,All,All,SA,CB_HEALTH_AND_WELLBEING," 1,200 "
31/12/2023,All,All,SA,CB_HOME_LIVING," 1,100 "
31/12/2023,All,All,SA,CB_LIFELONG_LEARNING, 700 
31/12/2023,All,All,SA,CB_RELATIONSHIPS," 9,700 "
31/12/2023,All,All,SA,CB_SOCIAL_COMMUNITY_CIVIC," 2,900 "
31/12/2023,All,All,SA,CONSUMABLES," 2,400 "
31/12/2023,All,All,SA,DAILY_ACTIVITIES," 56,800 "
31/12/2023,All,All,SA,HOME_MODIFICATIONS," 12,000 "
31/12/2023,All,All,SA,MISSING, -   
31/12/2023,All,All,SA,SOCIAL_COMMUNITY_CIVIC," 22,600 "
31/12/2023,All,All,SA,SUPPORT_COORDINATION," 3,400 "
31/12/2023,All,All,SA,TRANSPORT," 2,200 "
31/12/2023,All,All,TAS,ASSISTIVE_TECHNOLOGY," 6,800 "
31/12/2023,All,All,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,All,TAS,CB_DAILY_ACTIVITY," 6,500 "
31/12/2023,All,All,TAS,CB_EMPLOYMENT," 2,800 "
31/12/2023,All,All,TAS,CB_HEALTH_AND_WELLBEING," 1,200 "
31/12/2023,All,All,TAS,CB_HOME_LIVING," 2,000 "
31/12/2023,All,All,TAS,CB_LIFELONG_LEARNING, -   
31/12/2023,All,All,TAS,CB_RELATIONSHIPS," 7,700 "
31/12/2023,All,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 3,500 "
31/12/2023,All,All,TAS,CONSUMABLES," 2,200 "
31/12/2023,All,All,TAS,DAILY_ACTIVITIES," 57,100 "
31/12/2023,All,All,TAS,HOME_MODIFICATIONS," 8,000 "
31/12/2023,All,All,TAS,MISSING, -   
31/12/2023,All,All,TAS,SOCIAL_COMMUNITY_CIVIC," 28,400 "
31/12/2023,All,All,TAS,SUPPORT_COORDINATION," 3,500 "
31/12/2023,All,All,TAS,TRANSPORT," 2,200 "
31/12/2023,All,All,VIC,ASSISTIVE_TECHNOLOGY," 6,400 "
31/12/2023,All,All,VIC,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,All,All,VIC,CB_DAILY_ACTIVITY," 8,900 "
31/12/2023,All,All,VIC,CB_EMPLOYMENT," 3,500 "
31/12/2023,All,All,VIC,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,All,All,VIC,CB_HOME_LIVING, 700 
31/12/2023,All,All,VIC,CB_LIFELONG_LEARNING, 500 
31/12/2023,All,All,VIC,CB_RELATIONSHIPS," 8,200 "
31/12/2023,All,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 2,600 "
31/12/2023,All,All,VIC,CONSUMABLES," 2,000 "
31/12/2023,All,All,VIC,DAILY_ACTIVITIES," 46,600 "
31/12/2023,All,All,VIC,HOME_MODIFICATIONS," 13,100 "
31/12/2023,All,All,VIC,MISSING, -   
31/12/2023,All,All,VIC,SOCIAL_COMMUNITY_CIVIC," 25,300 "
31/12/2023,All,All,VIC,SUPPORT_COORDINATION," 4,000 "
31/12/2023,All,All,VIC,TRANSPORT," 3,000 "
31/12/2023,All,All,WA,ASSISTIVE_TECHNOLOGY," 7,300 "
31/12/2023,All,All,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,All,WA,CB_DAILY_ACTIVITY," 9,600 "
31/12/2023,All,All,WA,CB_EMPLOYMENT," 3,000 "
31/12/2023,All,All,WA,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,All,All,WA,CB_HOME_LIVING, 700 
31/12/2023,All,All,WA,CB_LIFELONG_LEARNING, 500 
31/12/2023,All,All,WA,CB_RELATIONSHIPS," 8,600 "
31/12/2023,All,All,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,400 "
31/12/2023,All,All,WA,CONSUMABLES," 2,600 "
31/12/2023,All,All,WA,DAILY_ACTIVITIES," 59,000 "
31/12/2023,All,All,WA,HOME_MODIFICATIONS," 18,700 "
31/12/2023,All,All,WA,MISSING, 800 
31/12/2023,All,All,WA,SOCIAL_COMMUNITY_CIVIC," 25,300 "
31/12/2023,All,All,WA,SUPPORT_COORDINATION," 3,400 "
31/12/2023,All,All,WA,TRANSPORT," 2,300 "
31/12/2023,All,0 to 6,All,All," 17,600 "
31/12/2023,All,15 to 18,All,All," 37,900 "
31/12/2023,All,19 to 24,All,All," 77,000 "
31/12/2023,All,25 to 34,All,All," 100,500 "
31/12/2023,All,35 to 44,All,All," 107,200 "
31/12/2023,All,45 to 54,All,All," 112,000 "
31/12/2023,All,55 to 64,All,All," 117,300 "
31/12/2023,All,65+,All,All," 110,900 "
31/12/2023,All,7 to 14,All,All," 21,800 "
31/12/2023,All,Missing,All,All,
31/12/2023,All,0 to 6,All,ASSISTIVE_TECHNOLOGY," 9,600 "
31/12/2023,All,0 to 6,All,CB_CHOICE_AND_CONTROL," 1,500 "
31/12/2023,All,0 to 6,All,CB_DAILY_ACTIVITY," 14,200 "
31/12/2023,All,0 to 6,All,CB_EMPLOYMENT,
31/12/2023,All,0 to 6,All,CB_HEALTH_AND_WELLBEING," 1,400 "
31/12/2023,All,0 to 6,All,CB_HOME_LIVING,
31/12/2023,All,0 to 6,All,CB_LIFELONG_LEARNING,
31/12/2023,All,0 to 6,All,CB_RELATIONSHIPS," 10,700 "
31/12/2023,All,0 to 6,All,CB_SOCIAL_COMMUNITY_CIVIC, 500 
31/12/2023,All,0 to 6,All,CONSUMABLES," 1,600 "
31/12/2023,All,0 to 6,All,DAILY_ACTIVITIES," 11,200 "
31/12/2023,All,0 to 6,All,HOME_MODIFICATIONS," 20,400 "
31/12/2023,All,0 to 6,All,MISSING, -   
31/12/2023,All,0 to 6,All,SOCIAL_COMMUNITY_CIVIC," 4,700 "
31/12/2023,All,0 to 6,All,SUPPORT_COORDINATION," 2,500 "
31/12/2023,All,0 to 6,All,TRANSPORT," 10,600 "
31/12/2023,All,15 to 18,All,ASSISTIVE_TECHNOLOGY," 4,900 "
31/12/2023,All,15 to 18,All,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,15 to 18,All,CB_DAILY_ACTIVITY," 7,300 "
31/12/2023,All,15 to 18,All,CB_EMPLOYMENT," 14,900 "
31/12/2023,All,15 to 18,All,CB_HEALTH_AND_WELLBEING," 1,000 "
31/12/2023,All,15 to 18,All,CB_HOME_LIVING,
31/12/2023,All,15 to 18,All,CB_LIFELONG_LEARNING, 300 
31/12/2023,All,15 to 18,All,CB_RELATIONSHIPS," 6,800 "
31/12/2023,All,15 to 18,All,CB_SOCIAL_COMMUNITY_CIVIC," 3,400 "
31/12/2023,All,15 to 18,All,CONSUMABLES," 1,800 "
31/12/2023,All,15 to 18,All,DAILY_ACTIVITIES," 28,200 "
31/12/2023,All,15 to 18,All,HOME_MODIFICATIONS," 9,900 "
31/12/2023,All,15 to 18,All,MISSING, -   
31/12/2023,All,15 to 18,All,SOCIAL_COMMUNITY_CIVIC," 15,500 "
31/12/2023,All,15 to 18,All,SUPPORT_COORDINATION," 3,200 "
31/12/2023,All,15 to 18,All,TRANSPORT," 7,200 "
31/12/2023,All,19 to 24,All,ASSISTIVE_TECHNOLOGY," 5,200 "
31/12/2023,All,19 to 24,All,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,All,19 to 24,All,CB_DAILY_ACTIVITY," 6,600 "
31/12/2023,All,19 to 24,All,CB_EMPLOYMENT," 6,400 "
31/12/2023,All,19 to 24,All,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,All,19 to 24,All,CB_HOME_LIVING, 800 
31/12/2023,All,19 to 24,All,CB_LIFELONG_LEARNING, 700 
31/12/2023,All,19 to 24,All,CB_RELATIONSHIPS," 8,000 "
31/12/2023,All,19 to 24,All,CB_SOCIAL_COMMUNITY_CIVIC," 3,000 "
31/12/2023,All,19 to 24,All,CONSUMABLES," 2,300 "
31/12/2023,All,19 to 24,All,DAILY_ACTIVITIES," 57,500 "
31/12/2023,All,19 to 24,All,HOME_MODIFICATIONS," 14,100 "
31/12/2023,All,19 to 24,All,MISSING, -   
31/12/2023,All,19 to 24,All,SOCIAL_COMMUNITY_CIVIC," 33,200 "
31/12/2023,All,19 to 24,All,SUPPORT_COORDINATION," 3,500 "
31/12/2023,All,19 to 24,All,TRANSPORT," 2,100 "
31/12/2023,All,25 to 34,All,ASSISTIVE_TECHNOLOGY," 6,400 "
31/12/2023,All,25 to 34,All,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,25 to 34,All,CB_DAILY_ACTIVITY," 6,800 "
31/12/2023,All,25 to 34,All,CB_EMPLOYMENT, 600 
31/12/2023,All,25 to 34,All,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,All,25 to 34,All,CB_HOME_LIVING, 600 
31/12/2023,All,25 to 34,All,CB_LIFELONG_LEARNING, 100 
31/12/2023,All,25 to 34,All,CB_RELATIONSHIPS," 9,000 "
31/12/2023,All,25 to 34,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,800 "
31/12/2023,All,25 to 34,All,CONSUMABLES," 2,900 "
31/12/2023,All,25 to 34,All,DAILY_ACTIVITIES," 72,000 "
31/12/2023,All,25 to 34,All,HOME_MODIFICATIONS," 14,100 "
31/12/2023,All,25 to 34,All,MISSING, 200 
31/12/2023,All,25 to 34,All,SOCIAL_COMMUNITY_CIVIC," 38,200 "
31/12/2023,All,25 to 34,All,SUPPORT_COORDINATION," 4,100 "
31/12/2023,All,25 to 34,All,TRANSPORT," 2,100 "
31/12/2023,All,35 to 44,All,ASSISTIVE_TECHNOLOGY," 7,500 "
31/12/2023,All,35 to 44,All,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,35 to 44,All,CB_DAILY_ACTIVITY," 7,100 "
31/12/2023,All,35 to 44,All,CB_EMPLOYMENT, 400 
31/12/2023,All,35 to 44,All,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,All,35 to 44,All,CB_HOME_LIVING, 600 
31/12/2023,All,35 to 44,All,CB_LIFELONG_LEARNING,
31/12/2023,All,35 to 44,All,CB_RELATIONSHIPS," 9,100 "
31/12/2023,All,35 to 44,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,800 "
31/12/2023,All,35 to 44,All,CONSUMABLES," 3,000 "
31/12/2023,All,35 to 44,All,DAILY_ACTIVITIES," 71,800 "
31/12/2023,All,35 to 44,All,HOME_MODIFICATIONS," 13,900 "
31/12/2023,All,35 to 44,All,MISSING, 400 
31/12/2023,All,35 to 44,All,SOCIAL_COMMUNITY_CIVIC," 35,500 "
31/12/2023,All,35 to 44,All,SUPPORT_COORDINATION," 4,300 "
31/12/2023,All,35 to 44,All,TRANSPORT," 2,000 "
31/12/2023,All,45 to 54,All,ASSISTIVE_TECHNOLOGY," 7,700 "
31/12/2023,All,45 to 54,All,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,All,45 to 54,All,CB_DAILY_ACTIVITY," 7,300 "
31/12/2023,All,45 to 54,All,CB_EMPLOYMENT, 200 
31/12/2023,All,45 to 54,All,CB_HEALTH_AND_WELLBEING," 1,200 "
31/12/2023,All,45 to 54,All,CB_HOME_LIVING, 500 
31/12/2023,All,45 to 54,All,CB_LIFELONG_LEARNING,
31/12/2023,All,45 to 54,All,CB_RELATIONSHIPS," 8,600 "
31/12/2023,All,45 to 54,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,700 "
31/12/2023,All,45 to 54,All,CONSUMABLES," 3,100 "
31/12/2023,All,45 to 54,All,DAILY_ACTIVITIES," 73,400 "
31/12/2023,All,45 to 54,All,HOME_MODIFICATIONS," 13,400 "
31/12/2023,All,45 to 54,All,MISSING, 300 
31/12/2023,All,45 to 54,All,SOCIAL_COMMUNITY_CIVIC," 31,800 "
31/12/2023,All,45 to 54,All,SUPPORT_COORDINATION," 4,200 "
31/12/2023,All,45 to 54,All,TRANSPORT," 1,900 "
31/12/2023,All,55 to 64,All,ASSISTIVE_TECHNOLOGY," 7,300 "
31/12/2023,All,55 to 64,All,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,All,55 to 64,All,CB_DAILY_ACTIVITY," 7,300 "
31/12/2023,All,55 to 64,All,CB_EMPLOYMENT, 200 
31/12/2023,All,55 to 64,All,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,All,55 to 64,All,CB_HOME_LIVING, 500 
31/12/2023,All,55 to 64,All,CB_LIFELONG_LEARNING,
31/12/2023,All,55 to 64,All,CB_RELATIONSHIPS," 8,000 "
31/12/2023,All,55 to 64,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,200 "
31/12/2023,All,55 to 64,All,CONSUMABLES," 3,000 "
31/12/2023,All,55 to 64,All,DAILY_ACTIVITIES," 74,500 "
31/12/2023,All,55 to 64,All,HOME_MODIFICATIONS," 13,600 "
31/12/2023,All,55 to 64,All,MISSING, 100 
31/12/2023,All,55 to 64,All,SOCIAL_COMMUNITY_CIVIC," 29,100 "
31/12/2023,All,55 to 64,All,SUPPORT_COORDINATION," 3,900 "
31/12/2023,All,55 to 64,All,TRANSPORT," 1,700 "
31/12/2023,All,65+,All,ASSISTIVE_TECHNOLOGY," 5,500 "
31/12/2023,All,65+,All,CB_CHOICE_AND_CONTROL," 1,200 "
31/12/2023,All,65+,All,CB_DAILY_ACTIVITY," 6,200 "
31/12/2023,All,65+,All,CB_EMPLOYMENT, 100 
31/12/2023,All,65+,All,CB_HEALTH_AND_WELLBEING," 1,000 "
31/12/2023,All,65+,All,CB_HOME_LIVING, 400 
31/12/2023,All,65+,All,CB_LIFELONG_LEARNING,
31/12/2023,All,65+,All,CB_RELATIONSHIPS," 6,300 "
31/12/2023,All,65+,All,CB_SOCIAL_COMMUNITY_CIVIC," 1,500 "
31/12/2023,All,65+,All,CONSUMABLES," 2,700 "
31/12/2023,All,65+,All,DAILY_ACTIVITIES," 62,000 "
31/12/2023,All,65+,All,HOME_MODIFICATIONS," 11,700 "
31/12/2023,All,65+,All,MISSING, 100 
31/12/2023,All,65+,All,SOCIAL_COMMUNITY_CIVIC," 24,100 "
31/12/2023,All,65+,All,SUPPORT_COORDINATION," 3,100 "
31/12/2023,All,65+,All,TRANSPORT," 1,500 "
31/12/2023,All,7 to 14,All,ASSISTIVE_TECHNOLOGY," 4,900 "
31/12/2023,All,7 to 14,All,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,All,7 to 14,All,CB_DAILY_ACTIVITY," 8,900 "
31/12/2023,All,7 to 14,All,CB_EMPLOYMENT,
31/12/2023,All,7 to 14,All,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,All,7 to 14,All,CB_HOME_LIVING,
31/12/2023,All,7 to 14,All,CB_LIFELONG_LEARNING, 100 
31/12/2023,All,7 to 14,All,CB_RELATIONSHIPS," 7,300 "
31/12/2023,All,7 to 14,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,900 "
31/12/2023,All,7 to 14,All,CONSUMABLES," 1,400 "
31/12/2023,All,7 to 14,All,DAILY_ACTIVITIES," 13,700 "
31/12/2023,All,7 to 14,All,HOME_MODIFICATIONS," 10,100 "
31/12/2023,All,7 to 14,All,MISSING, -   
31/12/2023,All,7 to 14,All,SOCIAL_COMMUNITY_CIVIC," 8,000 "
31/12/2023,All,7 to 14,All,SUPPORT_COORDINATION," 2,500 "
31/12/2023,All,7 to 14,All,TRANSPORT," 10,000 "
31/12/2023,All,Missing,All,ASSISTIVE_TECHNOLOGY,
31/12/2023,All,Missing,All,CB_CHOICE_AND_CONTROL,-500 
31/12/2023,All,Missing,All,CB_DAILY_ACTIVITY,"-1,700 "
31/12/2023,All,Missing,All,CB_EMPLOYMENT,
31/12/2023,All,Missing,All,CB_HEALTH_AND_WELLBEING,
31/12/2023,All,Missing,All,CB_RELATIONSHIPS,
31/12/2023,All,Missing,All,CB_SOCIAL_COMMUNITY_CIVIC,
31/12/2023,All,Missing,All,CONSUMABLES,-700 
31/12/2023,All,Missing,All,DAILY_ACTIVITIES," 1,834,700 "
31/12/2023,All,Missing,All,HOME_MODIFICATIONS,
31/12/2023,All,Missing,All,MISSING,
31/12/2023,All,Missing,All,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,All,Missing,All,SUPPORT_COORDINATION,
31/12/2023,All,Missing,All,TRANSPORT,"-1,200 "
31/12/2023,All,0 to 6,ACT,All," 17,200 "
31/12/2023,All,0 to 6,Missing,All,
31/12/2023,All,0 to 6,NSW,All," 18,400 "
31/12/2023,All,0 to 6,NT,All," 22,200 "
31/12/2023,All,0 to 6,OT,All,
31/12/2023,All,0 to 6,QLD,All," 15,600 "
31/12/2023,All,0 to 6,SA,All," 17,000 "
31/12/2023,All,0 to 6,TAS,All," 14,400 "
31/12/2023,All,0 to 6,VIC,All," 17,000 "
31/12/2023,All,0 to 6,WA,All," 23,600 "
31/12/2023,All,15 to 18,ACT,All," 26,500 "
31/12/2023,All,15 to 18,Missing,All,
31/12/2023,All,15 to 18,NSW,All," 40,500 "
31/12/2023,All,15 to 18,NT,All," 59,200 "
31/12/2023,All,15 to 18,OT,All,
31/12/2023,All,15 to 18,QLD,All," 35,700 "
31/12/2023,All,15 to 18,SA,All," 31,100 "
31/12/2023,All,15 to 18,TAS,All," 44,100 "
31/12/2023,All,15 to 18,VIC,All," 41,600 "
31/12/2023,All,15 to 18,WA,All," 31,900 "
31/12/2023,All,19 to 24,ACT,All," 51,000 "
31/12/2023,All,19 to 24,Missing,All,
31/12/2023,All,19 to 24,NSW,All," 78,900 "
31/12/2023,All,19 to 24,NT,All," 147,900 "
31/12/2023,All,19 to 24,OT,All,
31/12/2023,All,19 to 24,QLD,All," 80,500 "
31/12/2023,All,19 to 24,SA,All," 74,900 "
31/12/2023,All,19 to 24,TAS,All," 73,200 "
31/12/2023,All,19 to 24,VIC,All," 78,100 "
31/12/2023,All,19 to 24,WA,All," 63,900 "
31/12/2023,All,25 to 34,ACT,All," 81,600 "
31/12/2023,All,25 to 34,Missing,All,
31/12/2023,All,25 to 34,NSW,All," 101,700 "
31/12/2023,All,25 to 34,NT,All," 165,100 "
31/12/2023,All,25 to 34,OT,All,
31/12/2023,All,25 to 34,QLD,All," 110,500 "
31/12/2023,All,25 to 34,SA,All," 106,800 "
31/12/2023,All,25 to 34,TAS,All," 99,300 "
31/12/2023,All,25 to 34,VIC,All," 91,200 "
31/12/2023,All,25 to 34,WA,All," 94,200 "
31/12/2023,All,35 to 44,ACT,All," 104,100 "
31/12/2023,All,35 to 44,Missing,All,
31/12/2023,All,35 to 44,NSW,All," 109,600 "
31/12/2023,All,35 to 44,NT,All," 169,000 "
31/12/2023,All,35 to 44,OT,All,
31/12/2023,All,35 to 44,QLD,All," 116,300 "
31/12/2023,All,35 to 44,SA,All," 111,200 "
31/12/2023,All,35 to 44,TAS,All," 113,500 "
31/12/2023,All,35 to 44,VIC,All," 95,100 "
31/12/2023,All,35 to 44,WA,All," 103,700 "
31/12/2023,All,45 to 54,ACT,All," 97,200 "
31/12/2023,All,45 to 54,Missing,All,
31/12/2023,All,45 to 54,NSW,All," 118,400 "
31/12/2023,All,45 to 54,NT,All," 175,600 "
31/12/2023,All,45 to 54,OT,All,
31/12/2023,All,45 to 54,QLD,All," 119,800 "
31/12/2023,All,45 to 54,SA,All," 118,900 "
31/12/2023,All,45 to 54,TAS,All," 111,100 "
31/12/2023,All,45 to 54,VIC,All," 98,500 "
