RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,PrtcpntCnt,AvgAnlsdCmtdSuppBdgt
31-Mar-22,ACT,ACT,ABI,0 to 6,ALL,11,.
31-Mar-22,ACT,ACT,ABI,0 to 6,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,ABI,0 to 6,Capital,11,.
31-Mar-22,ACT,ACT,ABI,0 to 6,Core,11,.
31-Mar-22,ACT,ACT,ABI,15 to 18,ALL,11,.
31-Mar-22,ACT,ACT,ABI,15 to 18,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,ABI,15 to 18,Capital,11,.
31-Mar-22,ACT,ACT,ABI,15 to 18,Core,11,.
31-Mar-22,ACT,ACT,ABI,19 to 24,ALL,11,.
31-Mar-22,ACT,ACT,ABI,19 to 24,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,ABI,19 to 24,Capital,11,.
31-Mar-22,ACT,ACT,ABI,19 to 24,Core,11,.
31-Mar-22,ACT,ACT,ABI,25 to 34,ALL,26,"115,000.00"
31-Mar-22,ACT,ACT,ABI,25 to 34,CapacityBuilding,21,"18,000.00"
31-Mar-22,ACT,ACT,ABI,25 to 34,Capital,11,.
31-Mar-22,ACT,ACT,ABI,25 to 34,Core,28,"93,000.00"
31-Mar-22,ACT,ACT,ABI,35 to 44,ALL,26,"176,000.00"
31-Mar-22,ACT,ACT,ABI,35 to 44,CapacityBuilding,31,"23,000.00"
31-Mar-22,ACT,ACT,ABI,35 to 44,Capital,11,.
31-Mar-22,ACT,ACT,ABI,35 to 44,Core,31,"144,000.00"
31-Mar-22,ACT,ACT,ABI,45 to 54,ALL,49,"148,000.00"
31-Mar-22,ACT,ACT,ABI,45 to 54,CapacityBuilding,48,"19,000.00"
31-Mar-22,ACT,ACT,ABI,45 to 54,Capital,21,"22,000.00"
31-Mar-22,ACT,ACT,ABI,45 to 54,Core,49,"123,000.00"
31-Mar-22,ACT,ACT,ABI,55 to 64,ALL,63,"186,000.00"
31-Mar-22,ACT,ACT,ABI,55 to 64,CapacityBuilding,64,"18,000.00"
31-Mar-22,ACT,ACT,ABI,55 to 64,Capital,33,"17,000.00"
31-Mar-22,ACT,ACT,ABI,55 to 64,Core,65,"160,000.00"
31-Mar-22,ACT,ACT,ABI,65+,ALL,26,"174,000.00"
31-Mar-22,ACT,ACT,ABI,65+,CapacityBuilding,31,"17,000.00"
31-Mar-22,ACT,ACT,ABI,65+,Capital,15,"9,000.00"
31-Mar-22,ACT,ACT,ABI,65+,Core,30,"152,000.00"
31-Mar-22,ACT,ACT,ABI,7 to 14,ALL,11,.
31-Mar-22,ACT,ACT,ABI,7 to 14,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,ABI,7 to 14,Capital,11,.
31-Mar-22,ACT,ACT,ABI,7 to 14,Core,11,.
31-Mar-22,ACT,ACT,ABI,ALL,ALL,216,"153,000.00"
31-Mar-22,ACT,ACT,ABI,ALL,CapacityBuilding,210,"19,000.00"
31-Mar-22,ACT,ACT,ABI,ALL,Capital,97,"18,000.00"
31-Mar-22,ACT,ACT,ABI,ALL,Core,212,"129,000.00"
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,1172,"23,000.00"
31-Mar-22,ACT,ACT,ALL,0 to 6,CapacityBuilding,1171,"20,000.00"
31-Mar-22,ACT,ACT,ALL,0 to 6,Capital,76,"11,000.00"
31-Mar-22,ACT,ACT,ALL,0 to 6,Core,870,"4,000.00"
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,754,"37,000.00"
31-Mar-22,ACT,ACT,ALL,15 to 18,CapacityBuilding,729,"17,000.00"
31-Mar-22,ACT,ACT,ALL,15 to 18,Capital,78,"13,000.00"
31-Mar-22,ACT,ACT,ALL,15 to 18,Core,546,"27,000.00"
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,855,"66,000.00"
31-Mar-22,ACT,ACT,ALL,19 to 24,CapacityBuilding,828,"18,000.00"
31-Mar-22,ACT,ACT,ALL,19 to 24,Capital,107,"10,000.00"
31-Mar-22,ACT,ACT,ALL,19 to 24,Core,761,"54,000.00"
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,811,"90,000.00"
31-Mar-22,ACT,ACT,ALL,25 to 34,CapacityBuilding,795,"15,000.00"
31-Mar-22,ACT,ACT,ALL,25 to 34,Capital,147,"13,000.00"
31-Mar-22,ACT,ACT,ALL,25 to 34,Core,781,"76,000.00"
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,808,"109,000.00"
31-Mar-22,ACT,ACT,ALL,35 to 44,CapacityBuilding,800,"16,000.00"
31-Mar-22,ACT,ACT,ALL,35 to 44,Capital,224,"16,000.00"
31-Mar-22,ACT,ACT,ALL,35 to 44,Core,794,"90,000.00"
31-Mar-22,ACT,ACT,ALL,45 to 54,ALL,905,"104,000.00"
31-Mar-22,ACT,ACT,ALL,45 to 54,CapacityBuilding,893,"15,000.00"
31-Mar-22,ACT,ACT,ALL,45 to 54,Capital,327,"13,000.00"
31-Mar-22,ACT,ACT,ALL,45 to 54,Core,896,"85,000.00"
31-Mar-22,ACT,ACT,ALL,55 to 64,ALL,973,"108,000.00"
31-Mar-22,ACT,ACT,ALL,55 to 64,CapacityBuilding,958,"15,000.00"
31-Mar-22,ACT,ACT,ALL,55 to 64,Capital,406,"13,000.00"
31-Mar-22,ACT,ACT,ALL,55 to 64,Core,965,"89,000.00"
31-Mar-22,ACT,ACT,ALL,65+,ALL,524,"99,000.00"
