,Total respondents,% who have no difficulties understanding their rights and the rights of their child,% who say they have as much contact with other parents of children with disability as they would like,% who say their relationship with service is good or very good,% who have no dfficulties in recognising their child's strength and abilities,% who have no difficulties in seeing their child progressing,"Thinking about what happened last year, and what they expect for the future, % who feel delighted, pleased or mostly satisfied.",% who disagree or strongly disagree that having a child with disability has made it more difficult to meet the everyday cost of living,% who strongly agree and agree that they feel confident about the future of their child under the NDIS,% who strongly agree or agree that their child gets the support he/she needs ,% who strongly agree or agree that the services and supports have helped them to better care for their child with disability
Overall,1285,70%,44%,78%,84%,78%,41%,13%,52%,33%,44%
,,,,,,,,,,,
Age Group,,,,,,,,,,,
2 or younger,67,69%,40%,85%,79%,78%,45%,19%,55%,46%,49%
3 to 5,254,72%,35%,83%,86%,82%,49%,23%,62%,45%,56%
6 to 10,590,68%,46%,77%,84%,77%,39%,10%,53%,31%,43%
11 or older,348,73%,48%,73%,82%,75%,38%,11%,41%,26%,37%
,,,,,,,,,,,
Disability Type,,,,,,,,,,,
Autism,629,65%,43%,75%,83%,74%,35%,9%,50%,31%,44%
Cerebral Palsy & Other Neurological,98,68%,56%,80%,85%,78%,42%,10%,46%,38%,54%
Global Developmental Delay & Developmental Delay,176,76%,34%,82%,85%,83%,45%,24%,63%,43%,50%
Intellectual Disability & Down Syndrome,211,72%,51%,75%,79%,77%,39%,14%,46%,33%,43%
Other,40,78%,38%,88%,95%,85%,43%,5%,53%,33%,43%
Sensory,131,83%,44%,80%,89%,88%,62%,25%,60%,32%,37%
,,,,,,,,,,,
Level of Function,,,,,,,,,,,
High,613,72%,42%,78%,86%,80%,45%,17%,51%,31%,43%
Medium,293,66%,45%,77%,81%,73%,33%,10%,47%,32%,42%
Low,187,64%,51%,71%,78%,74%,29%,6%,48%,29%,47%
,,,,,,,,,,,
State/Territory,,,,,,,,,,,
ACT,85,76%,38%,79%,89%,87%,59%,18%,50%,23%,24%
NSW,299,66%,44%,81%,85%,78%,40%,13%,58%,40%,53%
NT & WA,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
QLD,178,78%,48%,82%,80%,76%,44%,11%,51%,36%,51%
SA,385,70%,40%,72%,83%,77%,42%,13%,47%,23%,28%
TAS,46,63%,50%,80%,91%,85%,37%,11%,46%,39%,59%
VIC,275,69%,47%,78%,82%,75%,33%,16%,54%,41%,59%
,,,,,,,,,,,
Remoteness,,,,,,,,,,,
Inner Regional,271,63%,47%,76%,84%,72%,32%,11%,46%,30%,44%
Major City,807,71%,42%,78%,84%,79%,43%,14%,55%,35%,46%
Outer Regional/Remote/Very Remote,205,77%,47%,78%,83%,81%,46%,17%,45%,32%,38%
,,,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,,,
"$10,000 or less",379,76%,44%,77%,88%,83%,47%,18%,56%,34%,40%
"$10-15,000",379,70%,39%,79%,86%,80%,44%,15%,50%,34%,44%
"$15-20,000",168,67%,42%,78%,85%,72%,38%,9%,51%,32%,45%
"Over $20,000",300,66%,51%,74%,77%,71%,33%,9%,46%,30%,44%
,,,,,,,,,,,
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,
Indigenous,81,81%,51%,79%,86%,80%,38%,21%,54%,34%,38%
Non-Indigenous,1146,69%,44%,77%,84%,77%,41%,13%,51%,33%,45%
,,,,,,,,,,,
CALD Status,,,,,,,,,,,
CALD,50,70%,32%,79%,86%,78%,42%,14%,52%,32%,51%
Non-CALD,1228,70%,44%,77%,84%,77%,41%,13%,51%,33%,44%
,,,,,,,,,,,
Gender,,,,,,,,,,,
Female,385,70%,44%,78%,84%,77%,40%,15%,51%,33%,40%
Male,867,71%,44%,77%,83%,78%,41%,13%,52%,34%,46%
,,,,,,,,,,,
Plan Management Type,,,,,,,,,,,
Agency-managed,333,67%,49%,77%,82%,74%,34%,18%,53%,42%,55%
Combination,61,59%,57%,69%,84%,79%,33%,7%,48%,18%,51%
Plan-managed,106,67%,49%,84%,79%,73%,30%,11%,53%,37%,58%
Self-managed,111,71%,48%,77%,91%,80%,40%,8%,50%,44%,68%
,,,,,,,,,,,
Access Type,,,,,,,,,,,
Benefit from EI,515,73%,42%,81%,86%,80%,47%,14%,57%,31%,40%
Disability Met,769,69%,45%,75%,82%,76%,36%,13%,48%,35%,47%
,,,,,,,,,,,
Reporting Access Entry Type,,,,,,,,,,,
Commonwealth,185,63%,46%,81%,86%,76%,36%,8%,51%,36%,59%
New,474,72%,37%,77%,85%,78%,42%,16%,56%,26%,32%
State,626,71%,48%,77%,82%,77%,41%,14%,48%,38%,50%
,,,,,,,,,,,
Plan cost allocation,,,,,,,,,,,
Capital 5-100%,156,75%,44%,82%,81%,78%,42%,9%,48%,26%,43%
Capacity Building 0-75%,436,68%,49%,73%,81%,75%,35%,8%,47%,29%,40%
Capacity Building 75-100%,633,71%,40%,79%,87%,79%,45%,18%,55%,37%,45%
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
