ReportDt,StateCd,RsdsInSrvcDstrctNm,LGANm2020,PrtcpntCnt
31-Mar-22,ACT,ACT,Unincorporated ACT,9162
31-Mar-22,ACT,Other,Other,<11
31-Mar-22,MIS,Other,Other,17
31-Mar-22,NSW,Central Coast,Central Coast (C) (NSW),8956
31-Mar-22,NSW,Far West,Balranald (A),46
31-Mar-22,NSW,Far West,Broken Hill (C),485
31-Mar-22,NSW,Far West,Central Darling (A),37
31-Mar-22,NSW,Far West,Wentworth (A),155
31-Mar-22,NSW,Hunter New England,Armidale Regional (A),665
31-Mar-22,NSW,Hunter New England,Cessnock (C),1977
31-Mar-22,NSW,Hunter New England,Dungog (A),237
31-Mar-22,NSW,Hunter New England,Glen Innes Severn (A),171
31-Mar-22,NSW,Hunter New England,Gunnedah (A),282
31-Mar-22,NSW,Hunter New England,Gwydir (A),88
31-Mar-22,NSW,Hunter New England,Inverell (A),426
31-Mar-22,NSW,Hunter New England,Lake Macquarie (C),6167
31-Mar-22,NSW,Hunter New England,Liverpool Plains (A),176
31-Mar-22,NSW,Hunter New England,Maitland (C),3407
31-Mar-22,NSW,Hunter New England,Mid-Coast (A),2391
31-Mar-22,NSW,Hunter New England,Moree Plains (A),240
31-Mar-22,NSW,Hunter New England,Muswellbrook (A),461
31-Mar-22,NSW,Hunter New England,Narrabri (A),238
31-Mar-22,NSW,Hunter New England,Newcastle (C),4948
31-Mar-22,NSW,Hunter New England,Port Stephens (A),1974
31-Mar-22,NSW,Hunter New England,Singleton (A),581
31-Mar-22,NSW,Hunter New England,Tamworth Regional (A),1664
31-Mar-22,NSW,Hunter New England,Tenterfield (A),115
31-Mar-22,NSW,Hunter New England,Upper Hunter Shire (A),233
31-Mar-22,NSW,Hunter New England,Uralla (A),117
31-Mar-22,NSW,Hunter New England,Walcha (A),36
31-Mar-22,NSW,Illawarra Shoalhaven,Kiama (A),293
31-Mar-22,NSW,Illawarra Shoalhaven,Shellharbour (C),1805
31-Mar-22,NSW,Illawarra Shoalhaven,Shoalhaven (C),2588
31-Mar-22,NSW,Illawarra Shoalhaven,Wollongong (C),4511
31-Mar-22,NSW,Mid North Coast,Bellingen (A),293
31-Mar-22,NSW,Mid North Coast,Coffs Harbour (C),1998
31-Mar-22,NSW,Mid North Coast,Kempsey (A),1063
31-Mar-22,NSW,Mid North Coast,Nambucca Valley (A),548
31-Mar-22,NSW,Mid North Coast,Port Macquarie-Hastings (A),2595
31-Mar-22,NSW,Murrumbidgee,Albury (C),1711
31-Mar-22,NSW,Murrumbidgee,Berrigan (A),164
31-Mar-22,NSW,Murrumbidgee,Bland (A),67
31-Mar-22,NSW,Murrumbidgee,Carrathool (A),24
31-Mar-22,NSW,Murrumbidgee,Coolamon (A),84
31-Mar-22,NSW,Murrumbidgee,Cootamundra-Gundagai Regional (A),263
31-Mar-22,NSW,Murrumbidgee,Edward River (A),212
31-Mar-22,NSW,Murrumbidgee,Federation (A),252
31-Mar-22,NSW,Murrumbidgee,Greater Hume Shire (A),250
31-Mar-22,NSW,Murrumbidgee,Griffith (C),453
31-Mar-22,NSW,Murrumbidgee,Hay (A),46
31-Mar-22,NSW,Murrumbidgee,Hilltops (A),441
31-Mar-22,NSW,Murrumbidgee,Junee (A),140
31-Mar-22,NSW,Murrumbidgee,Leeton (A),211
31-Mar-22,NSW,Murrumbidgee,Lockhart (A),78
31-Mar-22,NSW,Murrumbidgee,Murray River (A),187
31-Mar-22,NSW,Murrumbidgee,Murrumbidgee (A),46
31-Mar-22,NSW,Murrumbidgee,Narrandera (A),128
31-Mar-22,NSW,Murrumbidgee,Snowy Valleys (A),316
31-Mar-22,NSW,Murrumbidgee,Temora (A),120
31-Mar-22,NSW,Murrumbidgee,Wagga Wagga (C),1711
31-Mar-22,NSW,Nepean Blue Mountains,Blue Mountains (C),1923
31-Mar-22,NSW,Nepean Blue Mountains,Hawkesbury (C),1308
31-Mar-22,NSW,Nepean Blue Mountains,Lithgow (C),506
31-Mar-22,NSW,Nepean Blue Mountains,Penrith (C),5473
31-Mar-22,NSW,North Sydney,Hornsby (A),2252
31-Mar-22,NSW,North Sydney,Hunters Hill (A),162
31-Mar-22,NSW,North Sydney,Ku-ring-gai (A),1308
31-Mar-22,NSW,North Sydney,Lane Cove (A),414
31-Mar-22,NSW,North Sydney,Mosman (A),205
31-Mar-22,NSW,North Sydney,North Sydney (A),507
31-Mar-22,NSW,North Sydney,Northern Beaches (A),3110
31-Mar-22,NSW,North Sydney,Ryde (C),1989
31-Mar-22,NSW,North Sydney,Willoughby (C),763
31-Mar-22,NSW,Northern NSW,Ballina (A),1194
31-Mar-22,NSW,Northern NSW,Byron (A),515
31-Mar-22,NSW,Northern NSW,Clarence Valley (A),1269
31-Mar-22,NSW,Northern NSW,Kyogle (A),233
31-Mar-22,NSW,Northern NSW,Lismore (C),1496
31-Mar-22,NSW,Northern NSW,Richmond Valley (A),705
31-Mar-22,NSW,Northern NSW,Tweed (A),2138
31-Mar-22,NSW,Other,Other,42
31-Mar-22,NSW,South Eastern Sydney,Bayside (A),2322
31-Mar-22,NSW,South Eastern Sydney,Georges River (A),2038
31-Mar-22,NSW,South Eastern Sydney,Randwick (C),1843
31-Mar-22,NSW,South Eastern Sydney,Sutherland Shire (A),3376
31-Mar-22,NSW,South Eastern Sydney,Waverley (A),594
31-Mar-22,NSW,South Eastern Sydney,Woollahra (A),367
31-Mar-22,NSW,South Western Sydney,Camden (A),2456
31-Mar-22,NSW,South Western Sydney,Campbelltown (C) (NSW),4662
