RprtDt,State,Questionnaire,Indicator number,Indicator description,Percentage
31-Mar-22,ACT,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.6
31-Mar-22,ACT,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.7
31-Mar-22,ACT,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.62
31-Mar-22,ACT,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.57
31-Mar-22,ACT,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.58
31-Mar-22,ALL,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.67
31-Mar-22,ALL,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.69
31-Mar-22,ALL,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.59
31-Mar-22,ALL,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.46
31-Mar-22,ALL,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.63
31-Mar-22,NSW,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.67
31-Mar-22,NSW,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.69
31-Mar-22,NSW,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.6
31-Mar-22,NSW,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.45
31-Mar-22,NSW,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.63
31-Mar-22,NT,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.6
31-Mar-22,NT,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.66
31-Mar-22,NT,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.52
31-Mar-22,NT,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.68
31-Mar-22,NT,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.63
31-Mar-22,QLD,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.65
31-Mar-22,QLD,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.7
31-Mar-22,QLD,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.63
31-Mar-22,QLD,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.44
31-Mar-22,QLD,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.65
31-Mar-22,SA,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.68
31-Mar-22,SA,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.71
31-Mar-22,SA,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.58
31-Mar-22,SA,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.48
31-Mar-22,SA,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.62
31-Mar-22,TAS,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.58
31-Mar-22,TAS,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.7
31-Mar-22,TAS,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.62
31-Mar-22,TAS,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.49
31-Mar-22,TAS,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.64
31-Mar-22,VIC,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.69
31-Mar-22,VIC,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.7
31-Mar-22,VIC,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.56
31-Mar-22,VIC,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.46
31-Mar-22,VIC,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.63
31-Mar-22,WA,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.67
31-Mar-22,WA,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.58
31-Mar-22,WA,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.47
31-Mar-22,WA,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.48
31-Mar-22,WA,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.56
31-Mar-22,ACT,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.25
31-Mar-22,ACT,Participant starting school to 14,2,% who say their child is becoming more independent,0.43
31-Mar-22,ACT,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.83
31-Mar-22,ACT,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.66
31-Mar-22,ACT,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.43
31-Mar-22,ACT,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",0.7
31-Mar-22,ACT,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.17
