RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Jun-23,ACT,ACT,ABI,0 to 6,ALL,Ever,23
30-Jun-23,ACT,ACT,ABI,0 to 6,ALL,Quarter,1
30-Jun-23,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,16
30-Jun-23,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,1
30-Jun-23,ACT,ACT,ABI,0 to 6,Capital,Ever,7
30-Jun-23,ACT,ACT,ABI,0 to 6,Core,Ever,5
30-Jun-23,ACT,ACT,ABI,0 to 6,Core,Quarter,1
30-Jun-23,ACT,ACT,ABI,15 to 18,ALL,Ever,40
30-Jun-23,ACT,ACT,ABI,15 to 18,ALL,Quarter,6
30-Jun-23,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,24
30-Jun-23,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,6
30-Jun-23,ACT,ACT,ABI,15 to 18,Capital,Ever,16
30-Jun-23,ACT,ACT,ABI,15 to 18,Core,Ever,13
30-Jun-23,ACT,ACT,ABI,15 to 18,Core,Quarter,3
30-Jun-23,ACT,ACT,ABI,19 to 24,ALL,Ever,44
30-Jun-23,ACT,ACT,ABI,19 to 24,ALL,Quarter,12
30-Jun-23,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,35
30-Jun-23,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,10
30-Jun-23,ACT,ACT,ABI,19 to 24,Capital,Ever,11
30-Jun-23,ACT,ACT,ABI,19 to 24,Capital,Quarter,2
30-Jun-23,ACT,ACT,ABI,19 to 24,Core,Ever,18
30-Jun-23,ACT,ACT,ABI,19 to 24,Core,Quarter,7
30-Jun-23,ACT,ACT,ABI,25 to 34,ALL,Ever,102
30-Jun-23,ACT,ACT,ABI,25 to 34,ALL,Quarter,19
30-Jun-23,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,64
30-Jun-23,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,17
30-Jun-23,ACT,ACT,ABI,25 to 34,Capital,Ever,24
30-Jun-23,ACT,ACT,ABI,25 to 34,Capital,Quarter,1
30-Jun-23,ACT,ACT,ABI,25 to 34,Core,Ever,55
30-Jun-23,ACT,ACT,ABI,25 to 34,Core,Quarter,12
30-Jun-23,ACT,ACT,ABI,35 to 44,ALL,Ever,160
30-Jun-23,ACT,ACT,ABI,35 to 44,ALL,Quarter,43
30-Jun-23,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,91
30-Jun-23,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,30
30-Jun-23,ACT,ACT,ABI,35 to 44,Capital,Ever,47
30-Jun-23,ACT,ACT,ABI,35 to 44,Capital,Quarter,5
30-Jun-23,ACT,ACT,ABI,35 to 44,Core,Ever,64
30-Jun-23,ACT,ACT,ABI,35 to 44,Core,Quarter,21
30-Jun-23,ACT,ACT,ABI,45 to 54,ALL,Ever,161
30-Jun-23,ACT,ACT,ABI,45 to 54,ALL,Quarter,46
30-Jun-23,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,108
30-Jun-23,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,36
30-Jun-23,ACT,ACT,ABI,45 to 54,Capital,Ever,49
30-Jun-23,ACT,ACT,ABI,45 to 54,Capital,Quarter,7
30-Jun-23,ACT,ACT,ABI,45 to 54,Core,Ever,77
30-Jun-23,ACT,ACT,ABI,45 to 54,Core,Quarter,26
30-Jun-23,ACT,ACT,ABI,55 to 64,ALL,Ever,186
30-Jun-23,ACT,ACT,ABI,55 to 64,ALL,Quarter,60
30-Jun-23,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,125
30-Jun-23,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,42
30-Jun-23,ACT,ACT,ABI,55 to 64,Capital,Ever,48
30-Jun-23,ACT,ACT,ABI,55 to 64,Capital,Quarter,9
30-Jun-23,ACT,ACT,ABI,55 to 64,Core,Ever,97
30-Jun-23,ACT,ACT,ABI,55 to 64,Core,Quarter,36
30-Jun-23,ACT,ACT,ABI,65+,ALL,Ever,62
30-Jun-23,ACT,ACT,ABI,65+,ALL,Quarter,25
30-Jun-23,ACT,ACT,ABI,65+,Capacity Building,Ever,42
30-Jun-23,ACT,ACT,ABI,65+,Capacity Building,Quarter,23
30-Jun-23,ACT,ACT,ABI,65+,Capital,Ever,19
30-Jun-23,ACT,ACT,ABI,65+,Capital,Quarter,5
30-Jun-23,ACT,ACT,ABI,65+,Core,Ever,31
30-Jun-23,ACT,ACT,ABI,65+,Core,Quarter,16
30-Jun-23,ACT,ACT,ABI,7 to 14,ALL,Ever,46
30-Jun-23,ACT,ACT,ABI,7 to 14,ALL,Quarter,5
30-Jun-23,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,30
30-Jun-23,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
30-Jun-23,ACT,ACT,ABI,7 to 14,Capital,Ever,12
30-Jun-23,ACT,ACT,ABI,7 to 14,Core,Ever,16
30-Jun-23,ACT,ACT,ABI,7 to 14,Core,Quarter,1
30-Jun-23,ACT,ACT,ABI,ALL,ALL,Ever,349
30-Jun-23,ACT,ACT,ABI,ALL,ALL,Quarter,103
30-Jun-23,ACT,ACT,ABI,ALL,Capacity Building,Ever,235
30-Jun-23,ACT,ACT,ABI,ALL,Capacity Building,Quarter,73
30-Jun-23,ACT,ACT,ABI,ALL,Capital,Ever,101
