,Total respondents,% of families or carers that are receiving carer payments,% of families or carers that are receiving carer allowance,% of families or carers are able to meet the needs of their family and family member with disability know how to access available services and supports to meet those needs,% of families or carers are able to advocate (stand up) for their family member: who are able to speak up if they have issues,% of families or carers who have friends they can see as often as they'd like,% of families or carers who have people they can ask for practical help as often as they need,% of families or carers who have people they can ask to support my family member with disability as often as they need,% of families or carers who they can talk to for emotional support as often as they need,% of families or carers who feel that the services they use for their family member with disability listen to them,% of families or carers that feel in control selecting the services and supports for their family member with disability,% of families or carers who say that the services for their family member with disability and their family receive meet their needs,% of families or carers who have made plans for when they are no longer able to care for the family member with disability,"% of families or carers who have asked for help from service providers, professionals or support workers","% of families or carers who rate their health as excellent, very good or good",% of families or carers who feel their family member with disability gets the support they need,% of families or carers who provide informal care to their family member with disability and are able to work as much as they want,% of families or carers who say the situation with their family member with disability is a barrier to working more,% of families or carers who say insufficient flexibility of jobs is a barrier to working more
,298,2%,10%,0%,1%,3%,5%,5%,5%,5%,1%,12%,1%,3%,-1%,6%,0%,3%,4%
,,,,,,,,,,,,,,,,,,,
Relationship to Participant,,,,,,,,,,,,,,,,,,,
Mother,104,-1%,12%,2%,3%,0%,12%,11%,8%,10%,4%,20%,0%,3%,-2%,15%,1%,4%,4%
Father,23,9%,13%,0%,0%,9%,13%,9%,0%,14%,0%,13%,5%,9%,0%,-9%,5%,0%,17%
Spouse / Partner,79,5%,14%,0%,-5%,1%,3%,4%,0%,0%,0%,4%,-1%,0%,-3%,0%,-6%,3%,-3%
Other,92,2%,4%,-1%,3%,5%,-3%,-2%,7%,0%,0%,9%,5%,0%,1%,6%,4%,3%,9%
,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,
29 and under,38,8%,21%,0%,0%,5%,5%,3%,11%,6%,6%,21%,0%,0%,3%,17%,3%,7%,13%
30 to 34,32,0%,6%,0%,3%,6%,9%,19%,13%,16%,6%,28%,3%,-11%,3%,6%,7%,20%,10%
35 to 39,30,3%,3%,0%,3%,0%,7%,0%,3%,4%,-3%,3%,0%,0%,-3%,3%,-7%,0%,0%
40 to 44,43,5%,12%,2%,0%,-5%,5%,14%,0%,-5%,-5%,7%,2%,14%,2%,0%,2%,0%,-9%
45 to 49,41,-5%,15%,-3%,-3%,2%,2%,2%,7%,3%,-3%,7%,3%,9%,-11%,3%,-9%,0%,0%
50 to 54,38,3%,3%,6%,6%,13%,8%,11%,13%,16%,15%,13%,3%,0%,-3%,15%,0%,13%,0%
55 to 59,31,6%,10%,0%,3%,-3%,10%,-3%,3%,-4%,-7%,6%,3%,0%,0%,3%,7%,0%,18%
60 and over,45,0%,9%,-2%,-5%,2%,-4%,-7%,-9%,5%,3%,9%,-2%,0%,0%,5%,0%,-7%,0%
,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,
Autism,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Cerebral Palsy,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Down Syndrome,20,0%,20%,0%,6%,10%,10%,15%,15%,-6%,6%,-5%,11%,13%,0%,11%,6%,17%,0%
Intellectual Disability,83,-2%,11%,6%,6%,2%,13%,10%,6%,8%,4%,17%,1%,0%,0%,10%,-3%,0%,13%
Multiple Sclerosis & Spinal Cord Injury,21,0%,5%,-11%,-11%,-5%,0%,-5%,-14%,0%,-6%,14%,0%,50%,6%,6%,-12%,13%,0%
Other,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Other Neurological,43,0%,19%,2%,-2%,9%,7%,5%,9%,3%,8%,5%,3%,0%,-3%,-5%,0%,0%,-5%
Other Physical,21,5%,14%,0%,-5%,0%,14%,14%,0%,18%,6%,19%,0%,0%,0%,16%,0%,0%,0%
Psychosocial disability,27,11%,4%,0%,4%,7%,4%,4%,4%,-7%,-4%,4%,0%,0%,-4%,0%,8%,8%,8%
Stroke & Acquired Brain Injury,37,5%,5%,-3%,-5%,8%,-11%,-5%,5%,21%,0%,14%,3%,14%,-3%,8%,8%,6%,6%
,,,,,,,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,,,,,,,
High,53,2%,13%,-2%,-2%,8%,8%,8%,8%,0%,-8%,4%,0%,0%,6%,-2%,2%,-6%,11%
Medium,141,2%,11%,5%,2%,5%,8%,4%,1%,7%,5%,16%,2%,3%,-4%,8%,-1%,6%,6%
Low,104,3%,8%,-4%,1%,-3%,-1%,4%,8%,4%,2%,11%,2%,5%,-1%,9%,1%,4%,0%
,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,
NSW,140,5%,10%,-1%,-1%,4%,-2%,-1%,4%,2%,0%,6%,0%,3%,-2%,5%,2%,2%,9%
Other,31,6%,13%,7%,7%,0%,6%,6%,-3%,0%,-3%,13%,7%,18%,-3%,3%,0%,10%,0%
QLD,81,0%,9%,3%,4%,5%,12%,12%,11%,11%,8%,21%,1%,-17%,4%,9%,-1%,4%,0%
VIC,46,-4%,11%,-4%,-4%,-2%,11%,7%,2%,7%,-2%,11%,2%,8%,-7%,9%,-2%,0%,0%
