,,,,,,,,,
,Total respondents,% who have no difficulty understanding their rights and the rights of their family member with disability,% who have as much contact with other families of people with disability as I would like,% who work in partnership with professionals and service providers to meet the needs of their family member with disability without difficulty,% whose family member with disability and family receive help to plan for the future,"Thinking about what happened last year and the future,, % who are delighted, pleased or mostly satisfied",% who disagree or strongly disagree that having a family member with a disability has made it more difficult for me to meet the everyday cost of living,% who agree or strongly agree that they feel more confident about the future of their family with disability under the NDIS,% who strongly agree or agree that services and supports have helped them to better care for their family
Overall,946,77%,59%,76%,62%,47%,28%,40%,53%
,,,,,,,,,
Age group,,,,,,,,,
34 or younger,243,77%,62%,74%,58%,45%,23%,38%,49%
35 to 44,225,78%,62%,73%,62%,46%,25%,34%,54%
45 to 54,229,81%,57%,79%,64%,50%,34%,44%,57%
55 or over,218,71%,56%,81%,66%,47%,28%,47%,52%
,,,,,,,,,
Disability type,,,,,,,,,
Autism,70,84%,61%,76%,53%,43%,31%,33%,50%
Cerebral Palsy & Other Neurological,125,77%,61%,78%,58%,42%,26%,35%,50%
Intellectual Disability & Down Syndrome,470,77%,61%,78%,66%,50%,31%,39%,56%
Other,250,75%,55%,74%,58%,42%,23%,46%,48%
Sensory,30,77%,53%,70%,70%,63%,17%,53%,53%
,,,,,,,,,
Level of Function,,,,,,,,,
High,105,78%,57%,77%,61%,58%,32%,36%,49%
Medium,422,76%,62%,73%,58%,50%,29%,41%,47%
Low,362,77%,59%,81%,67%,41%,25%,40%,61%
,,,,,,,,,
State/Territory,,,,,,,,,
ACT,66,83%,52%,62%,44%,44%,24%,47%,35%
NSW,444,77%,60%,80%,65%,47%,31%,45%,61%
QLD,71,73%,52%,76%,61%,45%,20%,39%,45%
SA,183,76%,60%,71%,59%,51%,30%,36%,43%
VIC,151,78%,63%,78%,61%,38%,21%,29%,53%
NT & TAS &WA,30,70%,53%,77%,73%,73%,37%,47%,57%
,,,,,,,,,
Remoteness,,,,,,,,,
Inner Regional,381,79%,64%,83%,70%,48%,31%,38%,59%
Major City,474,76%,56%,71%,55%,45%,27%,42%,47%
Outer Regional/Remote/Very Remote,74,69%,57%,77%,64%,53%,24%,45%,58%
,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,
"$15,000 or less",68,82%,72%,81%,60%,59%,28%,41%,44%
"$15-30,000",157,74%,55%,67%,57%,51%,32%,44%,41%
"$30-40,000",70,79%,56%,66%,50%,34%,26%,43%,46%
"$40-50,000",54,78%,65%,68%,42%,39%,31%,26%,41%
"Over $50,000",535,76%,60%,81%,67%,47%,26%,41%,59%
,,,,,,,,,
Aboriginal and Torres Strait Islander Status,,,,,,,,,
Indigenous,31,74%,61%,77%,58%,55%,29%,32%,45%
Non-Indigenous,904,77%,59%,76%,62%,47%,28%,41%,53%
,,,,,,,,,
CALD Status,,,,,,,,,
CALD,42,60%,60%,68%,51%,26%,19%,26%,38%
Non-CALD,902,78%,59%,77%,62%,48%,28%,41%,53%
,,,,,,,,,
Gender,,,,,,,,,
Female,390,78%,59%,79%,68%,46%,25%,43%,61%
Male,534,76%,58%,75%,57%,47%,30%,38%,47%
,,,,,,,,,
Plan Management Type,,,,,,,,,
Agency-managed,597,77%,61%,78%,65%,48%,30%,39%,56%
Combination,93,78%,59%,78%,67%,52%,22%,43%,59%
Plan-managed,96,67%,57%,79%,55%,38%,25%,38%,48%
Self-managed,25,76%,64%,72%,64%,40%,28%,36%,52%
,,,,,,,,,
Access Type,,,,,,,,,
Benefit from EI,< 20,na,na,na,na,na,na,na,na
Disability Met,937,77%,59%,77%,62%,47%,28%,40%,53%
,,,,,,,,,
Reporting Access Entry Type,,,,,,,,,
Commonwealth,216,78%,56%,72%,53%,50%,34%,44%,40%
New,83,81%,48%,68%,51%,42%,24%,47%,42%
State,646,76%,61%,79%,66%,46%,27%,38%,59%
,,,,,,,,,
Plan cost allocation (first plan),,,,,,,,,
Capital 5-100%,174,75%,63%,80%,68%,50%,27%,40%,59%
Capacity Building 0-25%,432,77%,59%,80%,65%,45%,27%,41%,58%
Capacity Building 25-50%,114,77%,61%,64%,48%,45%,23%,38%,42%
Capacity Building 50-75%,109,71%,52%,71%,57%,49%,34%,39%,39%
Capacity Building 75-100%,54,89%,70%,74%,57%,57%,31%,46%,39%
