RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,ABI,0 to 6,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,ALL,74000,29,29,29
31DEC2022,ABI,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,2000,11,12,11.5
31DEC2022,ABI,25 to 34,ACT,CB_CHOICE_AND_CONTROL,,22,20,21
31DEC2022,ABI,25 to 34,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_DAILY_ACTIVITY,6000,28,27,27.5
31DEC2022,ABI,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,11,11,11
31DEC2022,ABI,25 to 34,ACT,CONSUMABLES,1000,19,17,18
31DEC2022,ABI,25 to 34,ACT,DAILY_ACTIVITIES,52000,26,25,25.5
31DEC2022,ABI,25 to 34,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,18000,24,22,23
31DEC2022,ABI,25 to 34,ACT,SUPPORT_COORDINATION,3000,24,24,24
31DEC2022,ABI,25 to 34,ACT,TRANSPORT,1000,24,25,24.5
31DEC2022,ABI,35 to 44,ACT,ALL,138000,29,30,29.5
31DEC2022,ABI,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,5000,12,14,13
31DEC2022,ABI,35 to 44,ACT,CB_CHOICE_AND_CONTROL,,26,26,26
31DEC2022,ABI,35 to 44,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_DAILY_ACTIVITY,8000,27,26,26.5
31DEC2022,ABI,35 to 44,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,13,14,13.5
31DEC2022,ABI,35 to 44,ACT,CONSUMABLES,2000,17,15,16
31DEC2022,ABI,35 to 44,ACT,DAILY_ACTIVITIES,100000,29,30,29.5
31DEC2022,ABI,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,19000,25,25,25
31DEC2022,ABI,35 to 44,ACT,SUPPORT_COORDINATION,4000,28,28,28
31DEC2022,ABI,35 to 44,ACT,TRANSPORT,2000,26,27,26.5
31DEC2022,ABI,45 to 54,ACT,ALL,111000,61,49,55
31DEC2022,ABI,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,3000,28,23,25.5
31DEC2022,ABI,45 to 54,ACT,CB_CHOICE_AND_CONTROL,,51,37,44
31DEC2022,ABI,45 to 54,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_DAILY_ACTIVITY,6000,54,44,49
31DEC2022,ABI,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_HEALTH_AND_WELLBEING,,18,17,17.5
31DEC2022,ABI,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_RELATIONSHIPS,2000,14,12,13
31DEC2022,ABI,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,25,21,23
31DEC2022,ABI,45 to 54,ACT,CONSUMABLES,2000,34,25,29.5
31DEC2022,ABI,45 to 54,ACT,DAILY_ACTIVITIES,90000,53,45,49
31DEC2022,ABI,45 to 54,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,19000,49,37,43
31DEC2022,ABI,45 to 54,ACT,SUPPORT_COORDINATION,3000,54,42,48
31DEC2022,ABI,45 to 54,ACT,TRANSPORT,2000,47,40,43.5
31DEC2022,ABI,55 to 64,ACT,ALL,156000,66,66,66
31DEC2022,ABI,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5000,36,32,34
31DEC2022,ABI,55 to 64,ACT,CB_CHOICE_AND_CONTROL,,50,43,46.5
31DEC2022,ABI,55 to 64,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_DAILY_ACTIVITY,6000,57,53,55
31DEC2022,ABI,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_HEALTH_AND_WELLBEING,,21,19,20
31DEC2022,ABI,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,14,14,14
31DEC2022,ABI,55 to 64,ACT,CONSUMABLES,3000,48,43,45.5
31DEC2022,ABI,55 to 64,ACT,DAILY_ACTIVITIES,131000,60,59,59.5
31DEC2022,ABI,55 to 64,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,26000,53,50,51.5
31DEC2022,ABI,55 to 64,ACT,SUPPORT_COORDINATION,4000,53,55,54
31DEC2022,ABI,55 to 64,ACT,TRANSPORT,2000,58,52,55
31DEC2022,ABI,65+,ACT,ALL,160000,30,28,29
31DEC2022,ABI,65+,ACT,ASSISTIVE_TECHNOLOGY,5000,17,15,16
31DEC2022,ABI,65+,ACT,CB_CHOICE_AND_CONTROL,,24,22,23
31DEC2022,ABI,65+,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_DAILY_ACTIVITY,4000,29,26,27.5
31DEC2022,ABI,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_HEALTH_AND_WELLBEING,,15,15,15
31DEC2022,ABI,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CONSUMABLES,3000,20,17,18.5
31DEC2022,ABI,65+,ACT,DAILY_ACTIVITIES,122000,30,27,28.5
31DEC2022,ABI,65+,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,65+,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,65+,ACT,SOCIAL_COMMUNITY_CIVIC,25000,28,25,26.5
31DEC2022,ABI,65+,ACT,SUPPORT_COORDINATION,3000,29,27,28
31DEC2022,ABI,65+,ACT,TRANSPORT,2000,27,24,25.5
31DEC2022,ABI,7 to 14,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,ALL,131000,225,215,220
31DEC2022,ABI,ALL,ACT,ASSISTIVE_TECHNOLOGY,4000,110,105,107.5
31DEC2022,ABI,ALL,ACT,CB_CHOICE_AND_CONTROL,,175,154,164.5
31DEC2022,ABI,ALL,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,CB_DAILY_ACTIVITY,7000,206,192,199
31DEC2022,ABI,ALL,ACT,CB_EMPLOYMENT,0,20,21,20.5
31DEC2022,ABI,ALL,ACT,CB_HEALTH_AND_WELLBEING,,72,68,70
31DEC2022,ABI,ALL,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,CB_HOME_LIVING,0,11,11,11
31DEC2022,ABI,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,CB_RELATIONSHIPS,3000,48,41,44.5
31DEC2022,ABI,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,69,68,68.5
31DEC2022,ABI,ALL,ACT,CONSUMABLES,2000,146,126,136
31DEC2022,ABI,ALL,ACT,DAILY_ACTIVITIES,104000,206,195,200.5
31DEC2022,ABI,ALL,ACT,HOME_MODIFICATIONS,10000,42,39,40.5
31DEC2022,ABI,ALL,ACT,Missing,0,14,15,14.5
31DEC2022,ABI,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,23000,183,162,172.5
31DEC2022,ABI,ALL,ACT,SUPPORT_COORDINATION,3000,190,180,185
31DEC2022,ABI,ALL,ACT,TRANSPORT,2000,185,174,179.5
31DEC2022,ALL,0 to 6,ACT,ALL,16000,1255,1178,1216.5
31DEC2022,ALL,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,6000,111,121,116
31DEC2022,ALL,0 to 6,ACT,CB_CHOICE_AND_CONTROL,,491,363,427
31DEC2022,ALL,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,CB_DAILY_ACTIVITY,11000,1315,1236,1275.5
31DEC2022,ALL,0 to 6,ACT,CB_HEALTH_AND_WELLBEING,,18,15,16.5
31DEC2022,ALL,0 to 6,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,0,26,47,36.5
31DEC2022,ALL,0 to 6,ACT,CONSUMABLES,1000,647,563,605
31DEC2022,ALL,0 to 6,ACT,DAILY_ACTIVITIES,9000,354,286,320
31DEC2022,ALL,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,Missing,0,284,196,240
31DEC2022,ALL,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,2000,97,73,85
31DEC2022,ALL,0 to 6,ACT,SUPPORT_COORDINATION,1000,77,73,75
31DEC2022,ALL,0 to 6,ACT,TRANSPORT,9000,81,72,76.5
31DEC2022,ALL,15 to 18,ACT,ALL,28000,839,730,784.5
31DEC2022,ALL,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,2000,223,207,215
31DEC2022,ALL,15 to 18,ACT,CB_CHOICE_AND_CONTROL,,347,292,319.5
31DEC2022,ALL,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,CB_DAILY_ACTIVITY,5000,839,732,785.5
31DEC2022,ALL,15 to 18,ACT,CB_EMPLOYMENT,9000,43,45,44
31DEC2022,ALL,15 to 18,ACT,CB_HEALTH_AND_WELLBEING,,108,133,120.5
31DEC2022,ALL,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,CB_RELATIONSHIPS,3000,233,209,221
31DEC2022,ALL,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,414,378,396
31DEC2022,ALL,15 to 18,ACT,CONSUMABLES,1000,410,328,369
31DEC2022,ALL,15 to 18,ACT,DAILY_ACTIVITIES,17000,568,516,542
31DEC2022,ALL,15 to 18,ACT,HOME_MODIFICATIONS,2000,28,29,28.5
31DEC2022,ALL,15 to 18,ACT,Missing,0,102,84,93
31DEC2022,ALL,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,6000,479,440,459.5
31DEC2022,ALL,15 to 18,ACT,SUPPORT_COORDINATION,1000,355,336,345.5
31DEC2022,ALL,15 to 18,ACT,TRANSPORT,7000,327,324,325.5
31DEC2022,ALL,19 to 24,ACT,ALL,50000,936,825,880.5
31DEC2022,ALL,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,1000,233,216,224.5
31DEC2022,ALL,19 to 24,ACT,CB_CHOICE_AND_CONTROL,,485,400,442.5
31DEC2022,ALL,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,CB_DAILY_ACTIVITY,5000,870,746,808
31DEC2022,ALL,19 to 24,ACT,CB_EMPLOYMENT,4000,348,312,330
31DEC2022,ALL,19 to 24,ACT,CB_HEALTH_AND_WELLBEING,,243,236,239.5
31DEC2022,ALL,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,CB_RELATIONSHIPS,3000,214,176,195
31DEC2022,ALL,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,507,456,481.5
31DEC2022,ALL,19 to 24,ACT,CONSUMABLES,1000,418,333,375.5
31DEC2022,ALL,19 to 24,ACT,DAILY_ACTIVITIES,35000,704,600,652
31DEC2022,ALL,19 to 24,ACT,HOME_MODIFICATIONS,6000,31,31,31
31DEC2022,ALL,19 to 24,ACT,Missing,0,83,80,81.5
31DEC2022,ALL,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,16000,678,597,637.5
31DEC2022,ALL,19 to 24,ACT,SUPPORT_COORDINATION,2000,525,483,504
31DEC2022,ALL,19 to 24,ACT,TRANSPORT,2000,690,623,656.5
31DEC2022,ALL,25 to 34,ACT,ALL,74000,871,792,831.5
31DEC2022,ALL,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,3000,230,214,222
31DEC2022,ALL,25 to 34,ACT,CB_CHOICE_AND_CONTROL,,589,501,545
31DEC2022,ALL,25 to 34,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,CB_DAILY_ACTIVITY,5000,783,680,731.5
31DEC2022,ALL,25 to 34,ACT,CB_EMPLOYMENT,1000,168,143,155.5
31DEC2022,ALL,25 to 34,ACT,CB_HEALTH_AND_WELLBEING,,256,234,245
31DEC2022,ALL,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,CB_HOME_LIVING,0,30,34,32
31DEC2022,ALL,25 to 34,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,CB_RELATIONSHIPS,4000,177,159,168
31DEC2022,ALL,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,435,399,417
31DEC2022,ALL,25 to 34,ACT,CONSUMABLES,2000,407,344,375.5
31DEC2022,ALL,25 to 34,ACT,DAILY_ACTIVITIES,53000,726,646,686
31DEC2022,ALL,25 to 34,ACT,HOME_MODIFICATIONS,10000,44,40,42
31DEC2022,ALL,25 to 34,ACT,Missing,0,73,82,77.5
31DEC2022,ALL,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,22000,694,618,656
31DEC2022,ALL,25 to 34,ACT,SUPPORT_COORDINATION,3000,607,555,581
31DEC2022,ALL,25 to 34,ACT,TRANSPORT,2000,660,603,631.5
31DEC2022,ALL,35 to 44,ACT,ALL,94000,827,799,813
31DEC2022,ALL,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,4000,288,289,288.5
31DEC2022,ALL,35 to 44,ACT,CB_CHOICE_AND_CONTROL,,630,593,611.5
31DEC2022,ALL,35 to 44,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,CB_DAILY_ACTIVITY,5000,759,709,734
31DEC2022,ALL,35 to 44,ACT,CB_EMPLOYMENT,1000,108,99,103.5
31DEC2022,ALL,35 to 44,ACT,CB_HEALTH_AND_WELLBEING,,259,254,256.5
31DEC2022,ALL,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,CB_HOME_LIVING,0,41,47,44
31DEC2022,ALL,35 to 44,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,CB_RELATIONSHIPS,5000,153,141,147
31DEC2022,ALL,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,341,324,332.5
31DEC2022,ALL,35 to 44,ACT,CONSUMABLES,2000,484,424,454
31DEC2022,ALL,35 to 44,ACT,DAILY_ACTIVITIES,69000,754,716,735
31DEC2022,ALL,35 to 44,ACT,HOME_MODIFICATIONS,7000,56,55,55.5
31DEC2022,ALL,35 to 44,ACT,Missing,0,50,70,60
31DEC2022,ALL,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,21000,699,637,668
31DEC2022,ALL,35 to 44,ACT,SUPPORT_COORDINATION,3000,662,631,646.5
31DEC2022,ALL,35 to 44,ACT,TRANSPORT,2000,659,625,642
31DEC2022,ALL,45 to 54,ACT,ALL,86000,926,890,908
31DEC2022,ALL,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,4000,382,375,378.5
31DEC2022,ALL,45 to 54,ACT,CB_CHOICE_AND_CONTROL,,684,606,645
31DEC2022,ALL,45 to 54,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,45 to 54,ACT,CB_DAILY_ACTIVITY,5000,852,781,816.5
31DEC2022,ALL,45 to 54,ACT,CB_EMPLOYMENT,0,74,74,74
31DEC2022,ALL,45 to 54,ACT,CB_HEALTH_AND_WELLBEING,,288,286,287
31DEC2022,ALL,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,45 to 54,ACT,CB_HOME_LIVING,0,70,73,71.5
31DEC2022,ALL,45 to 54,ACT,CB_RELATIONSHIPS,4000,134,124,129
31DEC2022,ALL,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,328,305,316.5
31DEC2022,ALL,45 to 54,ACT,CONSUMABLES,2000,577,512,544.5
31DEC2022,ALL,45 to 54,ACT,DAILY_ACTIVITIES,63000,867,807,837
31DEC2022,ALL,45 to 54,ACT,HOME_MODIFICATIONS,5000,98,92,95
31DEC2022,ALL,45 to 54,ACT,Missing,0,68,76,72
31DEC2022,ALL,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,18000,762,683,722.5
31DEC2022,ALL,45 to 54,ACT,SUPPORT_COORDINATION,3000,759,690,724.5
31DEC2022,ALL,45 to 54,ACT,TRANSPORT,2000,737,698,717.5
31DEC2022,ALL,55 to 64,ACT,ALL,96000,990,952,971
31DEC2022,ALL,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5000,502,488,495
31DEC2022,ALL,55 to 64,ACT,CB_CHOICE_AND_CONTROL,,707,632,669.5
31DEC2022,ALL,55 to 64,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,CB_DAILY_ACTIVITY,6000,918,849,883.5
31DEC2022,ALL,55 to 64,ACT,CB_EMPLOYMENT,0,56,48,52
31DEC2022,ALL,55 to 64,ACT,CB_HEALTH_AND_WELLBEING,,283,280,281.5
31DEC2022,ALL,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,CB_HOME_LIVING,0,59,55,57
31DEC2022,ALL,55 to 64,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,CB_RELATIONSHIPS,4000,120,107,113.5
31DEC2022,ALL,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,263,259,261
31DEC2022,ALL,55 to 64,ACT,CONSUMABLES,3000,679,587,633
31DEC2022,ALL,55 to 64,ACT,DAILY_ACTIVITIES,72000,913,853,883
31DEC2022,ALL,55 to 64,ACT,HOME_MODIFICATIONS,7000,149,138,143.5
31DEC2022,ALL,55 to 64,ACT,Missing,0,78,87,82.5
31DEC2022,ALL,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,18000,799,721,760
31DEC2022,ALL,55 to 64,ACT,SUPPORT_COORDINATION,3000,764,724,744
31DEC2022,ALL,55 to 64,ACT,TRANSPORT,2000,794,732,763
31DEC2022,ALL,65+,ACT,ALL,83000,594,497,545.5
31DEC2022,ALL,65+,ACT,ASSISTIVE_TECHNOLOGY,3000,381,320,350.5
31DEC2022,ALL,65+,ACT,CB_CHOICE_AND_CONTROL,,402,318,360
31DEC2022,ALL,65+,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_DAILY_ACTIVITY,5000,552,469,510.5
31DEC2022,ALL,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_HEALTH_AND_WELLBEING,,212,185,198.5
31DEC2022,ALL,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_RELATIONSHIPS,5000,62,45,53.5
31DEC2022,ALL,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,120,99,109.5
31DEC2022,ALL,65+,ACT,CONSUMABLES,2000,461,366,413.5
31DEC2022,ALL,65+,ACT,DAILY_ACTIVITIES,61000,543,464,503.5
31DEC2022,ALL,65+,ACT,HOME_MODIFICATIONS,3000,132,107,119.5
31DEC2022,ALL,65+,ACT,Missing,0,27,19,23
31DEC2022,ALL,65+,ACT,SOCIAL_COMMUNITY_CIVIC,16000,471,376,423.5
31DEC2022,ALL,65+,ACT,SUPPORT_COORDINATION,3000,429,363,396
31DEC2022,ALL,65+,ACT,TRANSPORT,2000,470,386,428
31DEC2022,ALL,7 to 14,ACT,ALL,19000,2555,2304,2429.5
