RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Sep-22,ACT,ACT,ALL,0 to 6,ALL,ALL,66%
30-Sep-22,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,63%
30-Sep-22,ACT,ACT,ALL,0 to 6,ALL,Capital,81%
30-Sep-22,ACT,ACT,ALL,0 to 6,ALL,Core,79%
30-Sep-22,ACT,ACT,ALL,0 to 6,No,ALL,66%
30-Sep-22,ACT,ACT,ALL,0 to 6,No,Capacity Building,63%
30-Sep-22,ACT,ACT,ALL,0 to 6,No,Capital,81%
30-Sep-22,ACT,ACT,ALL,0 to 6,No,Core,79%
30-Sep-22,ACT,ACT,Autism,0 to 6,ALL,ALL,74%
30-Sep-22,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,71%
30-Sep-22,ACT,ACT,Autism,0 to 6,ALL,Core,87%
30-Sep-22,ACT,ACT,Autism,0 to 6,No,ALL,74%
30-Sep-22,ACT,ACT,Autism,0 to 6,No,Capacity Building,71%
30-Sep-22,ACT,ACT,Autism,0 to 6,No,Core,87%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,68%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,72%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,47%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,66%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,68%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,72%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,47%
30-Sep-22,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,66%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,57%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,55%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,100%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,ALL,Core,70%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,No,ALL,57%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,55%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,No,Capital,100%
30-Sep-22,ACT,ACT,Developmental delay,0 to 6,No,Core,70%
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,64%
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,65%
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,73%
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,No,ALL,64%
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,65%
30-Sep-22,ACT,ACT,Global developmental delay,0 to 6,No,Core,73%
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,54%
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,55%
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,39%
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,54%
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,55%
30-Sep-22,ACT,ACT,Hearing Impairment,0 to 6,No,Core,39%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,75%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,69%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,100%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,76%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,75%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,69%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,100%
30-Sep-22,ACT,ACT,Intellectual Disability,0 to 6,No,Core,76%
30-Sep-22,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,78%
30-Sep-22,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,74%
30-Sep-22,ACT,ACT,Other Neurological,0 to 6,ALL,Core,84%
30-Sep-22,ACT,ACT,Other Neurological,0 to 6,No,ALL,78%
30-Sep-22,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,74%
30-Sep-22,ACT,ACT,Other Neurological,0 to 6,No,Core,84%
30-Sep-22,ACT,ACT,ALL,15 to 18,ALL,ALL,67%
30-Sep-22,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,51%
30-Sep-22,ACT,ACT,ALL,15 to 18,ALL,Capital,56%
30-Sep-22,ACT,ACT,ALL,15 to 18,ALL,Core,78%
30-Sep-22,ACT,ACT,ALL,15 to 18,No,ALL,65%
30-Sep-22,ACT,ACT,ALL,15 to 18,No,Capacity Building,51%
30-Sep-22,ACT,ACT,ALL,15 to 18,No,Capital,60%
30-Sep-22,ACT,ACT,ALL,15 to 18,No,Core,75%
30-Sep-22,ACT,ACT,Autism,15 to 18,ALL,ALL,63%
30-Sep-22,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49%
30-Sep-22,ACT,ACT,Autism,15 to 18,ALL,Capital,5%
30-Sep-22,ACT,ACT,Autism,15 to 18,ALL,Core,74%
30-Sep-22,ACT,ACT,Autism,15 to 18,No,ALL,61%
