,N,Has the NDIS improved your capacity to advocate (stand up) for your child?,Has the NDIS improved the level of support for your family?,"Has the NDIS improved your access to services, programs and activities in the community?",Has the NDIS improved your ability/capacity to help your child develop and learn?,Has the NDIS improved your health and wellbeing?,I am satisfied with the amount of say I had in the development of my child's NDIS plan,I am satisfied with the amount of say I had in the implementation of my child's NDIS plan,,,
Overall,"14,013",54%,61%,64%,69%,38%,68%,57%,,,
,,,,,,,,,,,
Relationship to participant,,,,,,,,,,,
Mother,"12,234",54%,61%,65%,69%,38%,68%,57%,,,
Father,"1,041",56%,59%,63%,68%,38%,68%,55%,,,
Other,738,49%,56%,60%,58%,34%,64%,48%,,,
,,,,,,,,,,,
Age Group,,,,,,,,,,,
2 or younger,702,67%,78%,75%,87%,47%,77%,71%,,,
3 or 4,"2,215",70%,76%,78%,87%,51%,77%,73%,,,
5 or 6,"2,088",61%,67%,69%,79%,41%,70%,62%,,,
7 or 8,"3,242",50%,56%,61%,65%,34%,65%,53%,,,
9 or 10,"2,459",49%,56%,61%,61%,33%,65%,50%,,,
11 or 12,"2,163",45%,51%,56%,56%,31%,62%,48%,,,
13 or older,"1,144",45%,53%,56%,54%,32%,65%,46%,,,
,,,,,,,,,,,
Disability Type,,,,,,,,,,,
Autism,"7,634",55%,61%,65%,69%,38%,67%,56%,,,
Cerebral Palsy,680,48%,55%,57%,59%,34%,64%,51%,,,
Developmental delay,"1,101",70%,78%,77%,86%,52%,80%,75%,,,
Down Syndrome,372,49%,59%,65%,75%,31%,65%,58%,,,
Global developmental dela,276,66%,70%,73%,80%,45%,77%,67%,,,
Hearing Impairment,346,50%,59%,63%,68%,34%,69%,57%,,,
Intellectual Disability,"2,076",46%,53%,60%,60%,33%,63%,49%,,,
Other,28,38%,52%,56%,65%,30%,69%,36%,,,
Other Neurological,313,47%,51%,54%,59%,27%,65%,49%,,,
Other Physical,221,45%,54%,56%,54%,31%,70%,52%,,,
Other Sensory/Speech,603,65%,75%,76%,83%,50%,80%,71%,,,
Psychosocial disability,53,59%,57%,68%,55%,29%,62%,50%,,,
Stroke & Acquired Brain Injury,98,57%,61%,63%,70%,35%,61%,50%,,,
Visual Impairment,212,40%,39%,44%,49%,26%,59%,49%,,,
,,,,,,,,,,,
Level of function,,,,,,,,,,,
High,"7,408",55%,63%,66%,71%,40%,70%,60%,,,
Medium,"4,075",53%,59%,64%,67%,36%,67%,54%,,,
Low,"2,530",52%,58%,61%,63%,34%,63%,50%,,,
,,,,,,,,,,,
State/Territory,,,,,,,,,,,
ACT,265,58%,66%,72%,76%,45%,73%,63%,,,
NSW,"6,969",50%,55%,60%,65%,35%,65%,54%,,,
NT,<20,na,na,na,na,na,na,na,,,
QLD,"1,485",55%,62%,68%,71%,38%,76%,63%,,,
SA,"1,798",63%,74%,73%,77%,50%,72%,61%,,,
TAS,280,28%,42%,46%,40%,24%,69%,48%,,,
VIC,"2,758",59%,66%,68%,73%,35%,66%,57%,,,
WA,439,58%,71%,76%,74%,51%,71%,61%,,,
,,,,,,,,,,,
Remoteness,,,,,,,,,,,
Major City,"9,384",56%,63%,66%,71%,39%,66%,56%,,,
Inner Regional,"3,139",50%,56%,61%,64%,32%,69%,57%,,,
Outer Regional/Remote/Very remote,"1,431",53%,59%,64%,65%,38%,74%,61%,,,
,,,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,,,
"$10,000 or less","4,392",52%,58%,63%,68%,36%,70%,60%,,,
"$10-15,000","3,992",58%,66%,68%,74%,41%,71%,61%,,,
"$15-20,000","1,959",58%,63%,67%,72%,39%,68%,55%,,,
"$20-30,000","1,525",50%,58%,62%,65%,35%,63%,50%,,,
"Over $30,000","2,145",51%,57%,61%,59%,34%,60%,46%,,,
,,,,,,,,,,,
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,
Indigenous,719,53%,60%,64%,62%,36%,68%,56%,,,
Non-Indigenous,"12,983",54%,61%,64%,69%,38%,68%,57%,,,
,,,,,,,,,,,
CALD Status,,,,,,,,,,,
CALD,849,53%,60%,64%,68%,42%,63%,53%,,,
Non-CALD,"13,149",54%,61%,64%,69%,37%,68%,57%,,,
,,,,,,,,,,,
Gender,,,,,,,,,,,
Female,"4,076",53%,61%,64%,67%,36%,67%,55%,,,
Male,"9,833",55%,61%,64%,69%,38%,68%,57%,,,
,,,,,,,,,,,
Plan management type,,,,,,,,,,,
Agency-managed,"8,723",52%,58%,62%,66%,36%,67%,55%,,,
Self-managed,"1,451",59%,66%,73%,76%,42%,72%,68%,,,
Plan-managed,"1,075",56%,59%,64%,67%,33%,63%,50%,,,
Combination,"1,069",55%,63%,66%,71%,39%,67%,57%,,,
,,,,,,,,,,,
Access Type,,,,,,,,,,,
Benefit from EI,"4,774",60%,69%,71%,76%,44%,72%,62%,,,
Disability Met,"9,054",51%,57%,61%,65%,35%,66%,54%,,,
,,,,,,,,,,,
Scheme access,,,,,,,,,,,
New,"5,360",58%,68%,71%,74%,43%,71%,61%,,,
State,"7,377",51%,56%,60%,64%,34%,65%,53%,,,
Commonwealth,"1,276",56%,62%,64%,73%,37%,68%,60%,,,
,,,,,,,,,,,
