RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2021,ACT,ACT,ABI,0 to 6,ALL,Ever,20
31MAR2021,ACT,ACT,ABI,0 to 6,ALL,Quarter,4
31MAR2021,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,13
31MAR2021,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,4
31MAR2021,ACT,ACT,ABI,0 to 6,Capital,Ever,8
31MAR2021,ACT,ACT,ABI,0 to 6,Core,Ever,5
31MAR2021,ACT,ACT,ABI,0 to 6,Core,Quarter,2
31MAR2021,ACT,ACT,ABI,15 to 18,ALL,Ever,33
31MAR2021,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
31MAR2021,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,19
31MAR2021,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
31MAR2021,ACT,ACT,ABI,15 to 18,Capital,Ever,13
31MAR2021,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
31MAR2021,ACT,ACT,ABI,15 to 18,Core,Ever,12
31MAR2021,ACT,ACT,ABI,15 to 18,Core,Quarter,2
31MAR2021,ACT,ACT,ABI,19 to 24,ALL,Ever,32
31MAR2021,ACT,ACT,ABI,19 to 24,ALL,Quarter,6
31MAR2021,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,24
31MAR2021,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,6
31MAR2021,ACT,ACT,ABI,19 to 24,Capital,Ever,9
31MAR2021,ACT,ACT,ABI,19 to 24,Core,Ever,12
31MAR2021,ACT,ACT,ABI,19 to 24,Core,Quarter,2
31MAR2021,ACT,ACT,ABI,25 to 34,ALL,Ever,90
31MAR2021,ACT,ACT,ABI,25 to 34,ALL,Quarter,27
31MAR2021,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,51
31MAR2021,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,20
31MAR2021,ACT,ACT,ABI,25 to 34,Capital,Ever,18
31MAR2021,ACT,ACT,ABI,25 to 34,Capital,Quarter,2
31MAR2021,ACT,ACT,ABI,25 to 34,Core,Ever,52
31MAR2021,ACT,ACT,ABI,25 to 34,Core,Quarter,18
31MAR2021,ACT,ACT,ABI,35 to 44,ALL,Ever,130
31MAR2021,ACT,ACT,ABI,35 to 44,ALL,Quarter,28
31MAR2021,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,72
31MAR2021,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,21
31MAR2021,ACT,ACT,ABI,35 to 44,Capital,Ever,43
31MAR2021,ACT,ACT,ABI,35 to 44,Capital,Quarter,7
31MAR2021,ACT,ACT,ABI,35 to 44,Core,Ever,48
31MAR2021,ACT,ACT,ABI,35 to 44,Core,Quarter,13
31MAR2021,ACT,ACT,ABI,45 to 54,ALL,Ever,131
31MAR2021,ACT,ACT,ABI,45 to 54,ALL,Quarter,45
31MAR2021,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,83
31MAR2021,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,33
31MAR2021,ACT,ACT,ABI,45 to 54,Capital,Ever,40
31MAR2021,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
31MAR2021,ACT,ACT,ABI,45 to 54,Core,Ever,62
31MAR2021,ACT,ACT,ABI,45 to 54,Core,Quarter,24
31MAR2021,ACT,ACT,ABI,55 to 64,ALL,Ever,135
31MAR2021,ACT,ACT,ABI,55 to 64,ALL,Quarter,49
31MAR2021,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,89
31MAR2021,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,38
31MAR2021,ACT,ACT,ABI,55 to 64,Capital,Ever,37
31MAR2021,ACT,ACT,ABI,55 to 64,Capital,Quarter,8
31MAR2021,ACT,ACT,ABI,55 to 64,Core,Ever,71
31MAR2021,ACT,ACT,ABI,55 to 64,Core,Quarter,26
31MAR2021,ACT,ACT,ABI,65+,ALL,Ever,42
31MAR2021,ACT,ACT,ABI,65+,ALL,Quarter,18
31MAR2021,ACT,ACT,ABI,65+,Capacity Building,Ever,26
31MAR2021,ACT,ACT,ABI,65+,Capacity Building,Quarter,16
31MAR2021,ACT,ACT,ABI,65+,Capital,Ever,10
31MAR2021,ACT,ACT,ABI,65+,Capital,Quarter,1
31MAR2021,ACT,ACT,ABI,65+,Core,Ever,24
31MAR2021,ACT,ACT,ABI,65+,Core,Quarter,11
31MAR2021,ACT,ACT,ABI,7 to 14,ALL,Ever,27
31MAR2021,ACT,ACT,ABI,7 to 14,ALL,Quarter,2
31MAR2021,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,18
31MAR2021,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,2
31MAR2021,ACT,ACT,ABI,7 to 14,Capital,Ever,7
31MAR2021,ACT,ACT,ABI,7 to 14,Core,Ever,6
31MAR2021,ACT,ACT,ABI,ALL,ALL,Ever,282
31MAR2021,ACT,ACT,ABI,ALL,ALL,Quarter,93
31MAR2021,ACT,ACT,ABI,ALL,Capacity Building,Ever,183
31MAR2021,ACT,ACT,ABI,ALL,Capacity Building,Quarter,69
31MAR2021,ACT,ACT,ABI,ALL,Capital,Ever,82
31MAR2021,ACT,ACT,ABI,ALL,Capital,Quarter,14
31MAR2021,ACT,ACT,ABI,ALL,Core,Ever,125
31MAR2021,ACT,ACT,ABI,ALL,Core,Quarter,46
31MAR2021,ACT,ACT,ALL,0 to 6,ALL,Ever,339
31MAR2021,ACT,ACT,ALL,0 to 6,ALL,Quarter,88
31MAR2021,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,251
31MAR2021,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,76
31MAR2021,ACT,ACT,ALL,0 to 6,Capital,Ever,80
31MAR2021,ACT,ACT,ALL,0 to 6,Capital,Quarter,7
31MAR2021,ACT,ACT,ALL,0 to 6,Core,Ever,109
31MAR2021,ACT,ACT,ALL,0 to 6,Core,Quarter,28
31MAR2021,ACT,ACT,ALL,15 to 18,ALL,Ever,337
31MAR2021,ACT,ACT,ALL,15 to 18,ALL,Quarter,90
31MAR2021,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,251
31MAR2021,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,74
31MAR2021,ACT,ACT,ALL,15 to 18,Capital,Ever,67
31MAR2021,ACT,ACT,ALL,15 to 18,Capital,Quarter,6
31MAR2021,ACT,ACT,ALL,15 to 18,Core,Ever,141
31MAR2021,ACT,ACT,ALL,15 to 18,Core,Quarter,37
31MAR2021,ACT,ACT,ALL,19 to 24,ALL,Ever,358
31MAR2021,ACT,ACT,ALL,19 to 24,ALL,Quarter,120
31MAR2021,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,255
31MAR2021,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,86
31MAR2021,ACT,ACT,ALL,19 to 24,Capital,Ever,74
31MAR2021,ACT,ACT,ALL,19 to 24,Capital,Quarter,14
31MAR2021,ACT,ACT,ALL,19 to 24,Core,Ever,172
31MAR2021,ACT,ACT,ALL,19 to 24,Core,Quarter,69
31MAR2021,ACT,ACT,ALL,25 to 34,ALL,Ever,415
31MAR2021,ACT,ACT,ALL,25 to 34,ALL,Quarter,142
31MAR2021,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,287
31MAR2021,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,101
31MAR2021,ACT,ACT,ALL,25 to 34,Capital,Ever,90
31MAR2021,ACT,ACT,ALL,25 to 34,Capital,Quarter,18
31MAR2021,ACT,ACT,ALL,25 to 34,Core,Ever,201
31MAR2021,ACT,ACT,ALL,25 to 34,Core,Quarter,85
31MAR2021,ACT,ACT,ALL,35 to 44,ALL,Ever,484
31MAR2021,ACT,ACT,ALL,35 to 44,ALL,Quarter,170
31MAR2021,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,301
31MAR2021,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,113
31MAR2021,ACT,ACT,ALL,35 to 44,Capital,Ever,129
31MAR2021,ACT,ACT,ALL,35 to 44,Capital,Quarter,23
31MAR2021,ACT,ACT,ALL,35 to 44,Core,Ever,250
31MAR2021,ACT,ACT,ALL,35 to 44,Core,Quarter,104
31MAR2021,ACT,ACT,ALL,45 to 54,ALL,Ever,446
31MAR2021,ACT,ACT,ALL,45 to 54,ALL,Quarter,178
31MAR2021,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,283
31MAR2021,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,126
31MAR2021,ACT,ACT,ALL,45 to 54,Capital,Ever,128
31MAR2021,ACT,ACT,ALL,45 to 54,Capital,Quarter,28
31MAR2021,ACT,ACT,ALL,45 to 54,Core,Ever,233
31MAR2021,ACT,ACT,ALL,45 to 54,Core,Quarter,111
31MAR2021,ACT,ACT,ALL,55 to 64,ALL,Ever,512
31MAR2021,ACT,ACT,ALL,55 to 64,ALL,Quarter,189
31MAR2021,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,301
31MAR2021,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,113
31MAR2021,ACT,ACT,ALL,55 to 64,Capital,Ever,154
31MAR2021,ACT,ACT,ALL,55 to 64,Capital,Quarter,41
31MAR2021,ACT,ACT,ALL,55 to 64,Core,Ever,275
31MAR2021,ACT,ACT,ALL,55 to 64,Core,Quarter,120
31MAR2021,ACT,ACT,ALL,65+,ALL,Ever,317
31MAR2021,ACT,ACT,ALL,65+,ALL,Quarter,135
31MAR2021,ACT,ACT,ALL,65+,Capacity Building,Ever,170
31MAR2021,ACT,ACT,ALL,65+,Capacity Building,Quarter,86
31MAR2021,ACT,ACT,ALL,65+,Capital,Ever,96
31MAR2021,ACT,ACT,ALL,65+,Capital,Quarter,21
31MAR2021,ACT,ACT,ALL,65+,Core,Ever,180
31MAR2021,ACT,ACT,ALL,65+,Core,Quarter,89
31MAR2021,ACT,ACT,ALL,7 to 14,ALL,Ever,486
31MAR2021,ACT,ACT,ALL,7 to 14,ALL,Quarter,144
31MAR2021,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,353
31MAR2021,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,116
31MAR2021,ACT,ACT,ALL,7 to 14,Capital,Ever,111
31MAR2021,ACT,ACT,ALL,7 to 14,Capital,Quarter,20
31MAR2021,ACT,ACT,ALL,7 to 14,Core,Ever,174
31MAR2021,ACT,ACT,ALL,7 to 14,Core,Quarter,49
31MAR2021,ACT,ACT,ALL,ALL,ALL,Ever,1180
31MAR2021,ACT,ACT,ALL,ALL,ALL,Quarter,399
31MAR2021,ACT,ACT,ALL,ALL,Capacity Building,Ever,779
31MAR2021,ACT,ACT,ALL,ALL,Capacity Building,Quarter,267
31MAR2021,ACT,ACT,ALL,ALL,Capital,Ever,316
31MAR2021,ACT,ACT,ALL,ALL,Capital,Quarter,78
31MAR2021,ACT,ACT,ALL,ALL,Core,Ever,573
31MAR2021,ACT,ACT,ALL,ALL,Core,Quarter,236
31MAR2021,ACT,ACT,Autism,0 to 6,ALL,Ever,204
31MAR2021,ACT,ACT,Autism,0 to 6,ALL,Quarter,52
31MAR2021,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,163
31MAR2021,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,44
31MAR2021,ACT,ACT,Autism,0 to 6,Capital,Ever,29
31MAR2021,ACT,ACT,Autism,0 to 6,Capital,Quarter,2
31MAR2021,ACT,ACT,Autism,0 to 6,Core,Ever,52
31MAR2021,ACT,ACT,Autism,0 to 6,Core,Quarter,17
31MAR2021,ACT,ACT,Autism,15 to 18,ALL,Ever,193
31MAR2021,ACT,ACT,Autism,15 to 18,ALL,Quarter,61
31MAR2021,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,150
31MAR2021,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,56
31MAR2021,ACT,ACT,Autism,15 to 18,Capital,Ever,18
31MAR2021,ACT,ACT,Autism,15 to 18,Core,Ever,79
31MAR2021,ACT,ACT,Autism,15 to 18,Core,Quarter,23
31MAR2021,ACT,ACT,Autism,19 to 24,ALL,Ever,179
31MAR2021,ACT,ACT,Autism,19 to 24,ALL,Quarter,62
31MAR2021,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,143
31MAR2021,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,48
31MAR2021,ACT,ACT,Autism,19 to 24,Capital,Ever,16
31MAR2021,ACT,ACT,Autism,19 to 24,Capital,Quarter,2
31MAR2021,ACT,ACT,Autism,19 to 24,Core,Ever,87
31MAR2021,ACT,ACT,Autism,19 to 24,Core,Quarter,37
31MAR2021,ACT,ACT,Autism,25 to 34,ALL,Ever,133
31MAR2021,ACT,ACT,Autism,25 to 34,ALL,Quarter,51
31MAR2021,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,104
31MAR2021,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,41
31MAR2021,ACT,ACT,Autism,25 to 34,Capital,Ever,8
31MAR2021,ACT,ACT,Autism,25 to 34,Capital,Quarter,1
31MAR2021,ACT,ACT,Autism,25 to 34,Core,Ever,69
31MAR2021,ACT,ACT,Autism,25 to 34,Core,Quarter,28
31MAR2021,ACT,ACT,Autism,35 to 44,ALL,Ever,122
31MAR2021,ACT,ACT,Autism,35 to 44,ALL,Quarter,48
31MAR2021,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,82
31MAR2021,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,33
31MAR2021,ACT,ACT,Autism,35 to 44,Capital,Ever,11
31MAR2021,ACT,ACT,Autism,35 to 44,Core,Ever,57
31MAR2021,ACT,ACT,Autism,35 to 44,Core,Quarter,27
31MAR2021,ACT,ACT,Autism,45 to 54,ALL,Ever,69
31MAR2021,ACT,ACT,Autism,45 to 54,ALL,Quarter,40
31MAR2021,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,55
31MAR2021,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,33
31MAR2021,ACT,ACT,Autism,45 to 54,Capital,Ever,4
31MAR2021,ACT,ACT,Autism,45 to 54,Core,Ever,39
31MAR2021,ACT,ACT,Autism,45 to 54,Core,Quarter,23
31MAR2021,ACT,ACT,Autism,55 to 64,ALL,Ever,30
31MAR2021,ACT,ACT,Autism,55 to 64,ALL,Quarter,13
31MAR2021,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,23
31MAR2021,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,9
31MAR2021,ACT,ACT,Autism,55 to 64,Capital,Ever,2
31MAR2021,ACT,ACT,Autism,55 to 64,Core,Ever,17
31MAR2021,ACT,ACT,Autism,55 to 64,Core,Quarter,9
31MAR2021,ACT,ACT,Autism,65+,ALL,Ever,5
31MAR2021,ACT,ACT,Autism,65+,ALL,Quarter,4
31MAR2021,ACT,ACT,Autism,65+,Capacity Building,Ever,5
31MAR2021,ACT,ACT,Autism,65+,Capacity Building,Quarter,3
31MAR2021,ACT,ACT,Autism,65+,Core,Ever,2
31MAR2021,ACT,ACT,Autism,65+,Core,Quarter,2
31MAR2021,ACT,ACT,Autism,7 to 14,ALL,Ever,303
31MAR2021,ACT,ACT,Autism,7 to 14,ALL,Quarter,96
31MAR2021,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,249
31MAR2021,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,86
31MAR2021,ACT,ACT,Autism,7 to 14,Capital,Ever,33
31MAR2021,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
31MAR2021,ACT,ACT,Autism,7 to 14,Core,Ever,109
31MAR2021,ACT,ACT,Autism,7 to 14,Core,Quarter,35
31MAR2021,ACT,ACT,Autism,ALL,ALL,Ever,533
31MAR2021,ACT,ACT,Autism,ALL,ALL,Quarter,169
31MAR2021,ACT,ACT,Autism,ALL,Capacity Building,Ever,415
31MAR2021,ACT,ACT,Autism,ALL,Capacity Building,Quarter,139
31MAR2021,ACT,ACT,Autism,ALL,Capital,Ever,64
31MAR2021,ACT,ACT,Autism,ALL,Capital,Quarter,5
31MAR2021,ACT,ACT,Autism,ALL,Core,Ever,208
31MAR2021,ACT,ACT,Autism,ALL,Core,Quarter,89
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,89
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,5
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,57
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,1
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,18
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,94
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,17
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,55
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,12
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,30
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,4
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,34
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,4
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,111
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,29
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,67
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,21
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,38
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,5
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,47
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,12
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,132
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,32
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,84
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,20
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,42
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,7
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,52
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,18
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,116
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,35
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,70
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,24
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,46
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,7
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,44
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,17
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,106
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,38
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,65
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,28
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,37
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,7
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,46
31MAR2021,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,20
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,67
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,33
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,41
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,20
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,16
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,4
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,31
31MAR2021,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,20
31MAR2021,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,14
31MAR2021,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,5
31MAR2021,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
31MAR2021,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,2
31MAR2021,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,6
31MAR2021,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,2
31MAR2021,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
31MAR2021,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,3
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,111
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,31
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,57
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,25
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,55
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,10
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,32
31MAR2021,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,321
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,102
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,198
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,69
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,116
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,25
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,132
31MAR2021,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,43
31MAR2021,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,134
31MAR2021,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,54
31MAR2021,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,111
31MAR2021,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,50
31MAR2021,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,15
31MAR2021,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,2
31MAR2021,ACT,ACT,Developmental delay,0 to 6,Core,Ever,41
31MAR2021,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,10
31MAR2021,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31MAR2021,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31MAR2021,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,3
31MAR2021,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,1
31MAR2021,ACT,ACT,Developmental delay,25 to 34,Core,Ever,3
31MAR2021,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,1
31MAR2021,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,60
31MAR2021,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,26
31MAR2021,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,56
31MAR2021,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,26
31MAR2021,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,2
31MAR2021,ACT,ACT,Developmental delay,7 to 14,Core,Ever,10
31MAR2021,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,3
31MAR2021,ACT,ACT,Developmental delay,ALL,ALL,Ever,148
31MAR2021,ACT,ACT,Developmental delay,ALL,ALL,Quarter,60
31MAR2021,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,121
31MAR2021,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,55
31MAR2021,ACT,ACT,Developmental delay,ALL,Capital,Ever,15
31MAR2021,ACT,ACT,Developmental delay,ALL,Capital,Quarter,2
31MAR2021,ACT,ACT,Developmental delay,ALL,Core,Ever,47
31MAR2021,ACT,ACT,Developmental delay,ALL,Core,Quarter,13
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,79
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,29
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,66
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,25
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,7
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,19
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,6
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,35
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,18
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,30
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,16
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,2
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,13
31MAR2021,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,6
31MAR2021,ACT,ACT,Global developmental delay,ALL,ALL,Ever,84
31MAR2021,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,36
31MAR2021,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,70
31MAR2021,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,31
31MAR2021,ACT,ACT,Global developmental delay,ALL,Capital,Ever,8
31MAR2021,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,2
31MAR2021,ACT,ACT,Global developmental delay,ALL,Core,Ever,23
31MAR2021,ACT,ACT,Global developmental delay,ALL,Core,Quarter,10
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,39
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,12
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,33
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,12
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,8
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,Core,Quarter,2
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,9
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,2
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,Capacity Building,Ever,6
