RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2023,ACT,ACT,ABI,0 to 6,ALL,Ever,23
31MAR2023,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
31MAR2023,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,16
31MAR2023,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
31MAR2023,ACT,ACT,ABI,0 to 6,Capital,Ever,7
31MAR2023,ACT,ACT,ABI,0 to 6,Core,Ever,5
31MAR2023,ACT,ACT,ABI,0 to 6,Core,Quarter,1
31MAR2023,ACT,ACT,ABI,15 to 18,ALL,Ever,39
31MAR2023,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
31MAR2023,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,23
31MAR2023,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
31MAR2023,ACT,ACT,ABI,15 to 18,Capital,Ever,16
31MAR2023,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
31MAR2023,ACT,ACT,ABI,15 to 18,Core,Ever,13
31MAR2023,ACT,ACT,ABI,15 to 18,Core,Quarter,3
31MAR2023,ACT,ACT,ABI,19 to 24,ALL,Ever,39
31MAR2023,ACT,ACT,ABI,19 to 24,ALL,Quarter,7
31MAR2023,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,29
31MAR2023,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,6
31MAR2023,ACT,ACT,ABI,19 to 24,Capital,Ever,9
31MAR2023,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
31MAR2023,ACT,ACT,ABI,19 to 24,Core,Ever,18
31MAR2023,ACT,ACT,ABI,19 to 24,Core,Quarter,5
31MAR2023,ACT,ACT,ABI,25 to 34,ALL,Ever,100
31MAR2023,ACT,ACT,ABI,25 to 34,ALL,Quarter,17
31MAR2023,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,63
31MAR2023,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,16
31MAR2023,ACT,ACT,ABI,25 to 34,Capital,Ever,24
31MAR2023,ACT,ACT,ABI,25 to 34,Capital,Quarter,1
31MAR2023,ACT,ACT,ABI,25 to 34,Core,Ever,54
31MAR2023,ACT,ACT,ABI,25 to 34,Core,Quarter,11
31MAR2023,ACT,ACT,ABI,35 to 44,ALL,Ever,157
31MAR2023,ACT,ACT,ABI,35 to 44,ALL,Quarter,39
31MAR2023,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,90
31MAR2023,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,28
31MAR2023,ACT,ACT,ABI,35 to 44,Capital,Ever,47
31MAR2023,ACT,ACT,ABI,35 to 44,Capital,Quarter,4
31MAR2023,ACT,ACT,ABI,35 to 44,Core,Ever,62
31MAR2023,ACT,ACT,ABI,35 to 44,Core,Quarter,20
31MAR2023,ACT,ACT,ABI,45 to 54,ALL,Ever,161
31MAR2023,ACT,ACT,ABI,45 to 54,ALL,Quarter,56
31MAR2023,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,107
31MAR2023,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,42
31MAR2023,ACT,ACT,ABI,45 to 54,Capital,Ever,48
31MAR2023,ACT,ACT,ABI,45 to 54,Capital,Quarter,8
31MAR2023,ACT,ACT,ABI,45 to 54,Core,Ever,77
31MAR2023,ACT,ACT,ABI,45 to 54,Core,Quarter,33
31MAR2023,ACT,ACT,ABI,55 to 64,ALL,Ever,180
31MAR2023,ACT,ACT,ABI,55 to 64,ALL,Quarter,54
31MAR2023,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,121
31MAR2023,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,39
31MAR2023,ACT,ACT,ABI,55 to 64,Capital,Ever,46
31MAR2023,ACT,ACT,ABI,55 to 64,Capital,Quarter,6
31MAR2023,ACT,ACT,ABI,55 to 64,Core,Ever,93
31MAR2023,ACT,ACT,ABI,55 to 64,Core,Quarter,31
31MAR2023,ACT,ACT,ABI,65+,ALL,Ever,62
31MAR2023,ACT,ACT,ABI,65+,ALL,Quarter,27
31MAR2023,ACT,ACT,ABI,65+,Capacity Building,Ever,42
31MAR2023,ACT,ACT,ABI,65+,Capacity Building,Quarter,23
31MAR2023,ACT,ACT,ABI,65+,Capital,Ever,18
31MAR2023,ACT,ACT,ABI,65+,Capital,Quarter,2
31MAR2023,ACT,ACT,ABI,65+,Core,Ever,31
31MAR2023,ACT,ACT,ABI,65+,Core,Quarter,18
31MAR2023,ACT,ACT,ABI,7 to 14,ALL,Ever,46
31MAR2023,ACT,ACT,ABI,7 to 14,ALL,Quarter,5
31MAR2023,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,30
31MAR2023,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
31MAR2023,ACT,ACT,ABI,7 to 14,Capital,Ever,12
31MAR2023,ACT,ACT,ABI,7 to 14,Core,Ever,16
31MAR2023,ACT,ACT,ABI,7 to 14,Core,Quarter,1
31MAR2023,ACT,ACT,ABI,ALL,ALL,Ever,339
31MAR2023,ACT,ACT,ABI,ALL,ALL,Quarter,100
31MAR2023,ACT,ACT,ABI,ALL,Capacity Building,Ever,226
31MAR2023,ACT,ACT,ABI,ALL,Capacity Building,Quarter,74
31MAR2023,ACT,ACT,ABI,ALL,Capital,Ever,100
31MAR2023,ACT,ACT,ABI,ALL,Capital,Quarter,15
31MAR2023,ACT,ACT,ABI,ALL,Core,Ever,154
31MAR2023,ACT,ACT,ABI,ALL,Core,Quarter,58
31MAR2023,ACT,ACT,ALL,0 to 6,ALL,Ever,451
31MAR2023,ACT,ACT,ALL,0 to 6,ALL,Quarter,98
31MAR2023,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,343
31MAR2023,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,91
31MAR2023,ACT,ACT,ALL,0 to 6,Capital,Ever,105
31MAR2023,ACT,ACT,ALL,0 to 6,Capital,Quarter,7
31MAR2023,ACT,ACT,ALL,0 to 6,Core,Ever,147
31MAR2023,ACT,ACT,ALL,0 to 6,Core,Quarter,28
31MAR2023,ACT,ACT,ALL,15 to 18,ALL,Ever,422
31MAR2023,ACT,ACT,ALL,15 to 18,ALL,Quarter,110
31MAR2023,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,326
31MAR2023,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,100
31MAR2023,ACT,ACT,ALL,15 to 18,Capital,Ever,77
31MAR2023,ACT,ACT,ALL,15 to 18,Capital,Quarter,5
31MAR2023,ACT,ACT,ALL,15 to 18,Core,Ever,179
31MAR2023,ACT,ACT,ALL,15 to 18,Core,Quarter,34
31MAR2023,ACT,ACT,ALL,19 to 24,ALL,Ever,465
31MAR2023,ACT,ACT,ALL,19 to 24,ALL,Quarter,135
31MAR2023,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,337
31MAR2023,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,109
31MAR2023,ACT,ACT,ALL,19 to 24,Capital,Ever,94
31MAR2023,ACT,ACT,ALL,19 to 24,Capital,Quarter,8
31MAR2023,ACT,ACT,ALL,19 to 24,Core,Ever,230
31MAR2023,ACT,ACT,ALL,19 to 24,Core,Quarter,70
31MAR2023,ACT,ACT,ALL,25 to 34,ALL,Ever,509
31MAR2023,ACT,ACT,ALL,25 to 34,ALL,Quarter,163
31MAR2023,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,353
31MAR2023,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,127
31MAR2023,ACT,ACT,ALL,25 to 34,Capital,Ever,115
31MAR2023,ACT,ACT,ALL,25 to 34,Capital,Quarter,18
31MAR2023,ACT,ACT,ALL,25 to 34,Core,Ever,260
31MAR2023,ACT,ACT,ALL,25 to 34,Core,Quarter,101
31MAR2023,ACT,ACT,ALL,35 to 44,ALL,Ever,592
31MAR2023,ACT,ACT,ALL,35 to 44,ALL,Quarter,168
31MAR2023,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,374
31MAR2023,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,123
31MAR2023,ACT,ACT,ALL,35 to 44,Capital,Ever,150
31MAR2023,ACT,ACT,ALL,35 to 44,Capital,Quarter,25
31MAR2023,ACT,ACT,ALL,35 to 44,Core,Ever,321
31MAR2023,ACT,ACT,ALL,35 to 44,Core,Quarter,98
31MAR2023,ACT,ACT,ALL,45 to 54,ALL,Ever,574
31MAR2023,ACT,ACT,ALL,45 to 54,ALL,Quarter,181
31MAR2023,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,376
31MAR2023,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,137
31MAR2023,ACT,ACT,ALL,45 to 54,Capital,Ever,162
31MAR2023,ACT,ACT,ALL,45 to 54,Capital,Quarter,28
31MAR2023,ACT,ACT,ALL,45 to 54,Core,Ever,319
31MAR2023,ACT,ACT,ALL,45 to 54,Core,Quarter,117
31MAR2023,ACT,ACT,ALL,55 to 64,ALL,Ever,681
31MAR2023,ACT,ACT,ALL,55 to 64,ALL,Quarter,197
31MAR2023,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,406
31MAR2023,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,133
31MAR2023,ACT,ACT,ALL,55 to 64,Capital,Ever,199
31MAR2023,ACT,ACT,ALL,55 to 64,Capital,Quarter,38
31MAR2023,ACT,ACT,ALL,55 to 64,Core,Ever,375
31MAR2023,ACT,ACT,ALL,55 to 64,Core,Quarter,128
31MAR2023,ACT,ACT,ALL,65+,ALL,Ever,437
31MAR2023,ACT,ACT,ALL,65+,ALL,Quarter,152
31MAR2023,ACT,ACT,ALL,65+,Capacity Building,Ever,238
31MAR2023,ACT,ACT,ALL,65+,Capacity Building,Quarter,102
31MAR2023,ACT,ACT,ALL,65+,Capital,Ever,128
31MAR2023,ACT,ACT,ALL,65+,Capital,Quarter,22
31MAR2023,ACT,ACT,ALL,65+,Core,Ever,250
31MAR2023,ACT,ACT,ALL,65+,Core,Quarter,99
31MAR2023,ACT,ACT,ALL,7 to 14,ALL,Ever,640
31MAR2023,ACT,ACT,ALL,7 to 14,ALL,Quarter,171
31MAR2023,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,473
31MAR2023,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,145
31MAR2023,ACT,ACT,ALL,7 to 14,Capital,Ever,133
31MAR2023,ACT,ACT,ALL,7 to 14,Capital,Quarter,15
31MAR2023,ACT,ACT,ALL,7 to 14,Core,Ever,249
31MAR2023,ACT,ACT,ALL,7 to 14,Core,Quarter,66
31MAR2023,ACT,ACT,ALL,ALL,ALL,Ever,1626
31MAR2023,ACT,ACT,ALL,ALL,ALL,Quarter,457
31MAR2023,ACT,ACT,ALL,ALL,Capacity Building,Ever,1091
31MAR2023,ACT,ACT,ALL,ALL,Capacity Building,Quarter,346
31MAR2023,ACT,ACT,ALL,ALL,Capital,Ever,429
31MAR2023,ACT,ACT,ALL,ALL,Capital,Quarter,64
31MAR2023,ACT,ACT,ALL,ALL,Core,Ever,821
31MAR2023,ACT,ACT,ALL,ALL,Core,Quarter,259
31MAR2023,ACT,ACT,Autism,0 to 6,ALL,Ever,258
31MAR2023,ACT,ACT,Autism,0 to 6,ALL,Quarter,44
31MAR2023,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,212
31MAR2023,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,42
31MAR2023,ACT,ACT,Autism,0 to 6,Capital,Ever,34
31MAR2023,ACT,ACT,Autism,0 to 6,Capital,Quarter,1
31MAR2023,ACT,ACT,Autism,0 to 6,Core,Ever,74
31MAR2023,ACT,ACT,Autism,0 to 6,Core,Quarter,12
31MAR2023,ACT,ACT,Autism,15 to 18,ALL,Ever,243
31MAR2023,ACT,ACT,Autism,15 to 18,ALL,Quarter,73
31MAR2023,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,199
31MAR2023,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,70
31MAR2023,ACT,ACT,Autism,15 to 18,Capital,Ever,19
31MAR2023,ACT,ACT,Autism,15 to 18,Core,Ever,103
31MAR2023,ACT,ACT,Autism,15 to 18,Core,Quarter,21
31MAR2023,ACT,ACT,Autism,19 to 24,ALL,Ever,235
31MAR2023,ACT,ACT,Autism,19 to 24,ALL,Quarter,90
31MAR2023,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,190
31MAR2023,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,78
31MAR2023,ACT,ACT,Autism,19 to 24,Capital,Ever,18
31MAR2023,ACT,ACT,Autism,19 to 24,Capital,Quarter,1
31MAR2023,ACT,ACT,Autism,19 to 24,Core,Ever,116
31MAR2023,ACT,ACT,Autism,19 to 24,Core,Quarter,46
31MAR2023,ACT,ACT,Autism,25 to 34,ALL,Ever,185
31MAR2023,ACT,ACT,Autism,25 to 34,ALL,Quarter,87
31MAR2023,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,152
31MAR2023,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,78
31MAR2023,ACT,ACT,Autism,25 to 34,Capital,Ever,12
31MAR2023,ACT,ACT,Autism,25 to 34,Capital,Quarter,1
31MAR2023,ACT,ACT,Autism,25 to 34,Core,Ever,94
31MAR2023,ACT,ACT,Autism,25 to 34,Core,Quarter,46
31MAR2023,ACT,ACT,Autism,35 to 44,ALL,Ever,148
31MAR2023,ACT,ACT,Autism,35 to 44,ALL,Quarter,47
31MAR2023,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,106
31MAR2023,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,38
31MAR2023,ACT,ACT,Autism,35 to 44,Capital,Ever,14
31MAR2023,ACT,ACT,Autism,35 to 44,Core,Ever,74
31MAR2023,ACT,ACT,Autism,35 to 44,Core,Quarter,31
31MAR2023,ACT,ACT,Autism,45 to 54,ALL,Ever,95
31MAR2023,ACT,ACT,Autism,45 to 54,ALL,Quarter,43
31MAR2023,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,79
31MAR2023,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,36
31MAR2023,ACT,ACT,Autism,45 to 54,Capital,Ever,4
31MAR2023,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
31MAR2023,ACT,ACT,Autism,45 to 54,Core,Ever,51
31MAR2023,ACT,ACT,Autism,45 to 54,Core,Quarter,24
31MAR2023,ACT,ACT,Autism,55 to 64,ALL,Ever,52
31MAR2023,ACT,ACT,Autism,55 to 64,ALL,Quarter,29
31MAR2023,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,42
31MAR2023,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,24
31MAR2023,ACT,ACT,Autism,55 to 64,Capital,Ever,4
31MAR2023,ACT,ACT,Autism,55 to 64,Core,Ever,27
31MAR2023,ACT,ACT,Autism,55 to 64,Core,Quarter,16
31MAR2023,ACT,ACT,Autism,65+,ALL,Ever,12
31MAR2023,ACT,ACT,Autism,65+,ALL,Quarter,10
31MAR2023,ACT,ACT,Autism,65+,Capacity Building,Ever,10
31MAR2023,ACT,ACT,Autism,65+,Capacity Building,Quarter,9
31MAR2023,ACT,ACT,Autism,65+,Core,Ever,6
31MAR2023,ACT,ACT,Autism,65+,Core,Quarter,5
31MAR2023,ACT,ACT,Autism,7 to 14,ALL,Ever,417
31MAR2023,ACT,ACT,Autism,7 to 14,ALL,Quarter,123
31MAR2023,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,340
31MAR2023,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,111
31MAR2023,ACT,ACT,Autism,7 to 14,Capital,Ever,37
31MAR2023,ACT,ACT,Autism,7 to 14,Capital,Quarter,2
31MAR2023,ACT,ACT,Autism,7 to 14,Core,Ever,163
31MAR2023,ACT,ACT,Autism,7 to 14,Core,Quarter,47
31MAR2023,ACT,ACT,Autism,ALL,ALL,Ever,702
31MAR2023,ACT,ACT,Autism,ALL,ALL,Quarter,222
31MAR2023,ACT,ACT,Autism,ALL,Capacity Building,Ever,559
31MAR2023,ACT,ACT,Autism,ALL,Capacity Building,Quarter,193
31MAR2023,ACT,ACT,Autism,ALL,Capital,Ever,76
31MAR2023,ACT,ACT,Autism,ALL,Capital,Quarter,5
31MAR2023,ACT,ACT,Autism,ALL,Core,Ever,297
31MAR2023,ACT,ACT,Autism,ALL,Core,Quarter,106
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,99
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,11
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,66
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,9
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,39
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,5
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,23
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,3
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,100
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,19
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,60
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,17
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,33
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,2
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,40
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,6
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,141
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,34
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,88
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,26
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,45
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,2
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,59
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,12
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,140
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,34
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,87
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,27
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,50
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,12
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,61
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,20
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,131
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,33
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,79
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,24
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,51
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,6
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,54
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,19
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,117
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,34
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,72
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,23
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,44
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,6
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,56
31MAR2023,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,18
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,95
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,33
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,57
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,24
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,31
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,7
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,46
31MAR2023,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,19
31MAR2023,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,16
31MAR2023,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,1
31MAR2023,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
31MAR2023,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31MAR2023,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,8
31MAR2023,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
31MAR2023,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
31MAR2023,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,141
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,22
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,76
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,19
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,64
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,8
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,43
31MAR2023,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,8
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,392
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,109
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,239
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,79
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,143
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,25
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,169
31MAR2023,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,52
31MAR2023,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,166
31MAR2023,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,67
31MAR2023,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,151
31MAR2023,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,64
31MAR2023,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,13
31MAR2023,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,4
31MAR2023,ACT,ACT,Developmental delay,0 to 6,Core,Ever,41
31MAR2023,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,16
31MAR2023,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31MAR2023,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31MAR2023,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,71
31MAR2023,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,30
31MAR2023,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,68
31MAR2023,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,30
31MAR2023,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
31MAR2023,ACT,ACT,Developmental delay,7 to 14,Core,Ever,14
31MAR2023,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,8
31MAR2023,ACT,ACT,Developmental delay,ALL,ALL,Ever,175
31MAR2023,ACT,ACT,Developmental delay,ALL,ALL,Quarter,77
31MAR2023,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,158
31MAR2023,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,74
31MAR2023,ACT,ACT,Developmental delay,ALL,Capital,Ever,14
31MAR2023,ACT,ACT,Developmental delay,ALL,Capital,Quarter,4
31MAR2023,ACT,ACT,Developmental delay,ALL,Core,Ever,45
31MAR2023,ACT,ACT,Developmental delay,ALL,Core,Quarter,19
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Ever,64
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Quarter,13
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Ever,51
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Quarter,11
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,Capital,Ever,14
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,Capital,Quarter,1
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,Core,Ever,15
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,Core,Quarter,4
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Ever,74
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Quarter,12
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Ever,58
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Quarter,11
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,Capital,Ever,8
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,Core,Ever,32
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,Core,Quarter,4
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Ever,93
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Quarter,19
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Ever,73
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Quarter,17
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,Capital,Ever,12
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,Core,Ever,46
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,Core,Quarter,10
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Ever,93
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Quarter,25
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Ever,68
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Quarter,15
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,Capital,Ever,10
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,Capital,Quarter,1
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,Core,Ever,55
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,Core,Quarter,18
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Ever,97
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Quarter,26
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Ever,68
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Quarter,18
