Bilateral region,Phase in date,Active participants with approved plans,Registered active  providers,Participants per provider,Provider concentration,"Provider 
growth",Provider shrinkage,Total plan budgets ($m),Payments ($m),Utilisation,Outcomes indicator on choice and control,Has NDIS helped with choice and control?
,,,,,,,,,,,,
New South Wales,,,,,,,,,,,,
Central Coast,1/07/2016,378,234,1.615384615,78%,10%,25%,"53,030,469","44,191,305",83%,12%,74%
Far West,1/07/2017,19,18,1.055555556,99%,0%,0%,"2,436,701","1,958,230",80%,16%,53%
Hunter New England,1/07/2013,"1,566",451,3.472283814,54%,10%,8%,"235,614,249","191,631,801",81%,21%,79%
Illawarra Shoalhaven,1/07/2017,406,166,2.445783133,87%,14%,14%,"54,316,431","45,989,791",85%,17%,66%
Mid North Coast,1/07/2017,185,114,1.622807018,69%,20%,23%,"27,252,770","24,100,467",88%,14%,78%
Murrumbidgee,1/07/2017,299,92,3.25,89%,11%,11%,"41,280,469","38,063,472",92%,12%,67%
Nepean Blue Mountains,1/07/2015,473,250,1.892,65%,4%,20%,"63,002,592","54,569,002",87%,16%,75%
North Sydney,1/07/2016,838,325,2.578461538,80%,13%,14%,"115,706,146","102,379,081",88%,8%,84%
Northern NSW,1/07/2017,248,141,1.758865248,81%,27%,9%,"35,370,626","30,922,695",87%,17%,67%
South Eastern Sydney,1/07/2017,490,253,1.936758893,81%,13%,18%,"65,954,143","58,029,400",88%,11%,79%
South Western Sydney,1/07/2016,742,358,2.072625698,60%,12%,16%,"96,669,698","83,598,836",86%,21%,66%
Southern NSW,1/07/2016,183,112,1.633928571,86%,3%,12%,"23,396,253","19,819,635",85%,21%,80%
Sydney,1/07/2017,385,271,1.420664207,63%,13%,12%,"48,900,609","42,979,359",88%,13%,64%
Western NSW,1/07/2017,432,137,3.153284672,88%,12%,21%,"54,802,684","47,060,947",86%,16%,75%
Western Sydney,1/07/2016,875,372,2.352150538,65%,13%,15%,"118,187,266","101,442,064",86%,12%,77%
NSW total,,"7,519","1,662",4.524067389,41%,10%,13%,"1,035,921,107",0,0%,15%,75%
,,,,,,,,,,,,
Victoria,,,,,,,,,,,,
Barwon,1/07/2013,346,154,2.246753247,77%,4%,14%,"50,802,542","43,919,938",86%,20%,57%
Bayside Peninsula,1/04/2018,655,191,3.429319372,70%,76%,0%,"65,686,621","46,087,552",70%,16%,49%
Central Highlands,1/01/2017,238,105,2.266666667,84%,18%,11%,"28,365,993","25,650,484",90%,9%,68%
Hume Moreland,1/03/2018,175,129,1.356589147,70%,52%,4%,"19,011,933","17,029,797",90%,18%,90%
Inner East Melbourne,1/11/2017,696,267,2.606741573,72%,28%,9%,"86,378,224","71,552,226",83%,6%,61%
Inner Gippsland,1/10/2017,134,57,2.350877193,85%,21%,5%,"17,151,460","12,295,000",72%,14%,76%
Loddon,1/05/2017,233,99,2.353535354,88%,6%,19%,"29,486,133","24,407,037",83%,9%,61%
North East Melbourne,1/07/2016,653,275,2.374545455,57%,10%,22%,"85,301,249","76,499,382",90%,14%,78%
Outer East Melbourne,1/11/2017,418,168,2.488095238,81%,36%,3%,"57,827,748","46,691,691",81%,9%,50%
Ovens Murray,1/10/2017,139,61,2.278688525,90%,15%,5%,"15,986,206","14,143,787",88%,9%,51%
Western District,1/10/2017,253,85,2.976470588,90%,30%,17%,"30,937,561","26,922,612",87%,19%,78%
Victoria total,,"4,404",808,5.45049505,40%,25%,11%,"521,736,455","431,430,576",83%,12%,69%
,,,,,,,,,,,,
Queensland,,,,,,,,,,,,
Beenleigh,1/07/2018,328,145,2.262068966,73%,88%,0%,"20,262,053","16,535,417",82%,16%,100%
Brisbane,1/07/2018,748,229,3.266375546,65%,85%,8%,"55,945,816","45,347,361",81%,12%,63%
Bundaberg,1/10/2017,140,89,1.573033708,95%,11%,18%,"19,874,826","17,251,262",87%,17%,85%
Cairns,43282,215,70,3.071428571,91%,89%,0%,"24,803,457","20,153,708",81%,25%,53%
Ipswich,42917,291,207,1.405797101,0.672132272,0.196969697,0.090909091,43607654.33,37930686.89,0.869817179,0.118881119,0.682403433
Mackay,42675,99,76,1.302631579,0.770169696,0.066666667,0.133333333,13556621.43,11457782.02,0.845179758,0.183673469,0.694736842
Maryborough,1/07/2018,173,69,2.507246377,93%,89%,11%,"19,844,767","17,237,645",87%,12%,60%
Robina,1/07/2018,319,137,2.328467153,76%,64%,18%,"19,490,142","15,789,646",81%,19%,83%
Rockhampton,1/01/2018,210,120,1.75,91%,22%,4%,"27,708,603","24,386,947",88%,22%,73%
Toowoomba,1/01/2017,368,170,2.164705882,64%,11%,14%,"47,259,525","40,711,760",86%,19%,73%
Townsville,1/04/2016,243,166,1.463855422,76%,6%,18%,"35,223,894","31,243,559",89%,16%,77%
Queensland total,,"3,252",901,3.609322974,47%,28%,12%,"333,593,871","282,896,554",85%,16%,73%
