RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30SEP2020,ACT,ACT,ALL,0 to 6,ALL,ALL,61%
30SEP2020,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,57%
30SEP2020,ACT,ACT,ALL,0 to 6,ALL,Capital,87%
30SEP2020,ACT,ACT,ALL,0 to 6,ALL,Core,84%
30SEP2020,ACT,ACT,ALL,0 to 6,No,ALL,61%
30SEP2020,ACT,ACT,ALL,0 to 6,No,Capacity Building,57%
30SEP2020,ACT,ACT,ALL,0 to 6,No,Capital,87%
30SEP2020,ACT,ACT,ALL,0 to 6,No,Core,84%
30SEP2020,ACT,ACT,Autism,0 to 6,ALL,ALL,67%
30SEP2020,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,61%
30SEP2020,ACT,ACT,Autism,0 to 6,ALL,Capital,100%
30SEP2020,ACT,ACT,Autism,0 to 6,ALL,Core,86%
30SEP2020,ACT,ACT,Autism,0 to 6,No,ALL,67%
30SEP2020,ACT,ACT,Autism,0 to 6,No,Capacity Building,61%
30SEP2020,ACT,ACT,Autism,0 to 6,No,Capital,100%
30SEP2020,ACT,ACT,Autism,0 to 6,No,Core,86%
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,57%
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,53%
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,69%
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,57%
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,53%
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,69%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,55%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,53%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,77%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,ALL,Core,82%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,No,ALL,55%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,53%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,No,Capital,77%
30SEP2020,ACT,ACT,Developmental delay,0 to 6,No,Core,82%
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,58%
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,54%
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,92%
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,No,ALL,58%
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,54%
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,No,Core,92%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,38%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,38%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,50%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,23%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,38%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,38%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,50%
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,No,Core,23%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,73%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,68%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,67%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,91%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,73%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,68%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,67%
30SEP2020,ACT,ACT,Intellectual Disability,0 to 6,No,Core,91%
30SEP2020,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,78%
30SEP2020,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,60%
30SEP2020,ACT,ACT,Other Neurological,0 to 6,No,ALL,78%
30SEP2020,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,60%
30SEP2020,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,ALL,58%
30SEP2020,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Capacity Building,56%
30SEP2020,ACT,ACT,Other Sensory/Speech,0 to 6,No,ALL,58%
30SEP2020,ACT,ACT,Other Sensory/Speech,0 to 6,No,Capacity Building,56%
30SEP2020,ACT,ACT,ALL,15 to 18,ALL,ALL,59%
30SEP2020,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,46%
30SEP2020,ACT,ACT,ALL,15 to 18,ALL,Capital,60%
30SEP2020,ACT,ACT,ALL,15 to 18,ALL,Core,66%
30SEP2020,ACT,ACT,ALL,15 to 18,No,ALL,59%
30SEP2020,ACT,ACT,ALL,15 to 18,No,Capacity Building,46%
30SEP2020,ACT,ACT,ALL,15 to 18,No,Capital,63%
30SEP2020,ACT,ACT,ALL,15 to 18,No,Core,66%
30SEP2020,ACT,ACT,Autism,15 to 18,ALL,ALL,59%
30SEP2020,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,47%
30SEP2020,ACT,ACT,Autism,15 to 18,ALL,Capital,23%
30SEP2020,ACT,ACT,Autism,15 to 18,ALL,Core,67%
30SEP2020,ACT,ACT,Autism,15 to 18,No,ALL,59%
30SEP2020,ACT,ACT,Autism,15 to 18,No,Capacity Building,47%
30SEP2020,ACT,ACT,Autism,15 to 18,No,Capital,23%
30SEP2020,ACT,ACT,Autism,15 to 18,No,Core,67%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,60%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,46%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,29%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,70%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,60%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,48%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,28%
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,70%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,27%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,19%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capital,70%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,12%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,27%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,19%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,No,Capital,70%
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,No,Core,12%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,65%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,47%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,100%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,71%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,65%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,47%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,100%
30SEP2020,ACT,ACT,Intellectual Disability,15 to 18,No,Core,73%
30SEP2020,ACT,ACT,Other Physical,15 to 18,ALL,ALL,61%
30SEP2020,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,46%
30SEP2020,ACT,ACT,Other Physical,15 to 18,ALL,Core,57%
30SEP2020,ACT,ACT,Other Physical,15 to 18,No,ALL,61%
30SEP2020,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,46%
30SEP2020,ACT,ACT,Other Physical,15 to 18,No,Core,57%
30SEP2020,ACT,ACT,ALL,19 to 24,ALL,ALL,71%
30SEP2020,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,48%
30SEP2020,ACT,ACT,ALL,19 to 24,ALL,Capital,80%
30SEP2020,ACT,ACT,ALL,19 to 24,ALL,Core,78%
30SEP2020,ACT,ACT,ALL,19 to 24,No,ALL,66%
30SEP2020,ACT,ACT,ALL,19 to 24,No,Capacity Building,47%
30SEP2020,ACT,ACT,ALL,19 to 24,No,Capital,87%
30SEP2020,ACT,ACT,ALL,19 to 24,No,Core,73%
30SEP2020,ACT,ACT,ALL,19 to 24,Yes,ALL,90%
30SEP2020,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,58%
30SEP2020,ACT,ACT,ALL,19 to 24,Yes,Core,94%
30SEP2020,ACT,ACT,Autism,19 to 24,ALL,ALL,69%
30SEP2020,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,50%
30SEP2020,ACT,ACT,Autism,19 to 24,ALL,Capital,7%
30SEP2020,ACT,ACT,Autism,19 to 24,ALL,Core,77%
30SEP2020,ACT,ACT,Autism,19 to 24,No,ALL,64%
30SEP2020,ACT,ACT,Autism,19 to 24,No,Capacity Building,50%
30SEP2020,ACT,ACT,Autism,19 to 24,No,Capital,0%
30SEP2020,ACT,ACT,Autism,19 to 24,No,Core,72%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,72%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,44%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,61%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,79%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,69%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,43%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,67%
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,75%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,34%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,21%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capital,42%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,51%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,34%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,21%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,No,Capital,42%
30SEP2020,ACT,ACT,Hearing Impairment,19 to 24,No,Core,51%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,74%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,48%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,67%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,82%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,69%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,47%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,81%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,No,Core,77%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,91%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,54%
30SEP2020,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,96%
30SEP2020,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,73%
30SEP2020,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,41%
30SEP2020,ACT,ACT,Other Neurological,19 to 24,ALL,Core,73%
30SEP2020,ACT,ACT,Other Neurological,19 to 24,No,ALL,73%
30SEP2020,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,41%
30SEP2020,ACT,ACT,Other Neurological,19 to 24,No,Core,73%
30SEP2020,ACT,ACT,Other Physical,19 to 24,ALL,ALL,36%
30SEP2020,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,31%
30SEP2020,ACT,ACT,Other Physical,19 to 24,ALL,Core,29%
30SEP2020,ACT,ACT,Other Physical,19 to 24,No,ALL,36%
30SEP2020,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,31%
30SEP2020,ACT,ACT,Other Physical,19 to 24,No,Core,29%
30SEP2020,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,71%
30SEP2020,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,47%
30SEP2020,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,78%
30SEP2020,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,62%
30SEP2020,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,43%
30SEP2020,ACT,ACT,Psychosocial disability,19 to 24,No,Core,71%
30SEP2020,ACT,ACT,ABI,25 to 34,ALL,ALL,78%
30SEP2020,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,57%
30SEP2020,ACT,ACT,ABI,25 to 34,ALL,Core,80%
30SEP2020,ACT,ACT,ABI,25 to 34,No,ALL,78%
30SEP2020,ACT,ACT,ABI,25 to 34,No,Capacity Building,57%
30SEP2020,ACT,ACT,ABI,25 to 34,No,Core,80%
30SEP2020,ACT,ACT,ALL,25 to 34,ALL,ALL,73%
30SEP2020,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,51%
30SEP2020,ACT,ACT,ALL,25 to 34,ALL,Capital,100%
30SEP2020,ACT,ACT,ALL,25 to 34,ALL,Core,76%
30SEP2020,ACT,ACT,ALL,25 to 34,No,ALL,65%
30SEP2020,ACT,ACT,ALL,25 to 34,No,Capacity Building,52%
30SEP2020,ACT,ACT,ALL,25 to 34,No,Capital,100%
30SEP2020,ACT,ACT,ALL,25 to 34,No,Core,67%
30SEP2020,ACT,ACT,ALL,25 to 34,Yes,ALL,86%
30SEP2020,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,46%
30SEP2020,ACT,ACT,ALL,25 to 34,Yes,Capital,64%
30SEP2020,ACT,ACT,ALL,25 to 34,Yes,Core,89%
30SEP2020,ACT,ACT,Autism,25 to 34,ALL,ALL,76%
30SEP2020,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,48%
30SEP2020,ACT,ACT,Autism,25 to 34,ALL,Core,82%
30SEP2020,ACT,ACT,Autism,25 to 34,No,ALL,66%
30SEP2020,ACT,ACT,Autism,25 to 34,No,Capacity Building,51%
30SEP2020,ACT,ACT,Autism,25 to 34,No,Core,72%
30SEP2020,ACT,ACT,Autism,25 to 34,Yes,ALL,89%
30SEP2020,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,35%
30SEP2020,ACT,ACT,Autism,25 to 34,Yes,Core,93%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,83%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,63%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,81%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,85%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,76%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,67%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,65%
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,79%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,44%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,39%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,50%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,46%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,44%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,39%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,50%
30SEP2020,ACT,ACT,Hearing Impairment,25 to 34,No,Core,46%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,74%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,54%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,19%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,78%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,63%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,54%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,34%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,No,Core,66%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,88%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,52%
30SEP2020,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,91%
30SEP2020,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,70%
30SEP2020,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,42%
30SEP2020,ACT,ACT,Other Neurological,25 to 34,ALL,Core,76%
30SEP2020,ACT,ACT,Other Neurological,25 to 34,No,ALL,56%
30SEP2020,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,42%
30SEP2020,ACT,ACT,Other Neurological,25 to 34,No,Core,60%
30SEP2020,ACT,ACT,Other Physical,25 to 34,ALL,ALL,95%
30SEP2020,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,48%
30SEP2020,ACT,ACT,Other Physical,25 to 34,ALL,Capital,100%
30SEP2020,ACT,ACT,Other Physical,25 to 34,ALL,Core,73%
30SEP2020,ACT,ACT,Other Physical,25 to 34,No,ALL,95%
30SEP2020,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,48%
30SEP2020,ACT,ACT,Other Physical,25 to 34,No,Capital,100%
30SEP2020,ACT,ACT,Other Physical,25 to 34,No,Core,73%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,60%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,47%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,63%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,52%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,48%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,No,Core,53%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,73%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,44%
30SEP2020,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,74%
30SEP2020,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,55%
30SEP2020,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,42%
30SEP2020,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,58%
30SEP2020,ACT,ACT,Visual Impairment,25 to 34,No,ALL,55%
30SEP2020,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,42%
30SEP2020,ACT,ACT,Visual Impairment,25 to 34,No,Core,58%
30SEP2020,ACT,ACT,ABI,35 to 44,ALL,ALL,77%
30SEP2020,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,48%
30SEP2020,ACT,ACT,ABI,35 to 44,ALL,Capital,94%
30SEP2020,ACT,ACT,ABI,35 to 44,ALL,Core,82%
30SEP2020,ACT,ACT,ABI,35 to 44,No,ALL,70%
30SEP2020,ACT,ACT,ABI,35 to 44,No,Capacity Building,48%
30SEP2020,ACT,ACT,ABI,35 to 44,No,Capital,86%
30SEP2020,ACT,ACT,ABI,35 to 44,No,Core,75%
30SEP2020,ACT,ACT,ALL,35 to 44,ALL,ALL,76%
30SEP2020,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,53%
30SEP2020,ACT,ACT,ALL,35 to 44,ALL,Capital,72%
30SEP2020,ACT,ACT,ALL,35 to 44,ALL,Core,80%
30SEP2020,ACT,ACT,ALL,35 to 44,No,ALL,65%
30SEP2020,ACT,ACT,ALL,35 to 44,No,Capacity Building,51%
30SEP2020,ACT,ACT,ALL,35 to 44,No,Capital,70%
30SEP2020,ACT,ACT,ALL,35 to 44,No,Core,69%
30SEP2020,ACT,ACT,ALL,35 to 44,Yes,ALL,90%
30SEP2020,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,62%
30SEP2020,ACT,ACT,ALL,35 to 44,Yes,Capital,79%
30SEP2020,ACT,ACT,ALL,35 to 44,Yes,Core,92%
30SEP2020,ACT,ACT,Autism,35 to 44,ALL,ALL,83%
30SEP2020,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,59%
30SEP2020,ACT,ACT,Autism,35 to 44,ALL,Core,86%
30SEP2020,ACT,ACT,Autism,35 to 44,No,ALL,62%
30SEP2020,ACT,ACT,Autism,35 to 44,No,Capacity Building,55%
30SEP2020,ACT,ACT,Autism,35 to 44,No,Core,64%
30SEP2020,ACT,ACT,Autism,35 to 44,Yes,ALL,95%
30SEP2020,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,69%
30SEP2020,ACT,ACT,Autism,35 to 44,Yes,Core,97%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,80%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,48%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,76%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,84%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,67%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,47%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,32%
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,74%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,39%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,31%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,93%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,30%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,39%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,31%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,93%
30SEP2020,ACT,ACT,Hearing Impairment,35 to 44,No,Core,30%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,81%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,52%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,47%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,85%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,70%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,51%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,61%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,No,Core,75%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,88%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,56%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,36%
30SEP2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,91%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,65%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,68%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,40%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,67%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,66%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,65%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,42%
30SEP2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,70%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,76%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,50%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,96%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,ALL,Core,78%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,No,ALL,57%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,44%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,No,Capital,88%
30SEP2020,ACT,ACT,Other Neurological,35 to 44,No,Core,55%
30SEP2020,ACT,ACT,Other Physical,35 to 44,ALL,ALL,68%
30SEP2020,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,64%
30SEP2020,ACT,ACT,Other Physical,35 to 44,ALL,Capital,79%
30SEP2020,ACT,ACT,Other Physical,35 to 44,ALL,Core,67%
30SEP2020,ACT,ACT,Other Physical,35 to 44,No,ALL,65%
30SEP2020,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,63%
30SEP2020,ACT,ACT,Other Physical,35 to 44,No,Capital,79%
30SEP2020,ACT,ACT,Other Physical,35 to 44,No,Core,62%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,70%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,50%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,75%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,59%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,47%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,No,Core,63%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,91%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,67%
30SEP2020,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,94%
30SEP2020,ACT,ACT,Visual Impairment,35 to 44,ALL,ALL,65%
30SEP2020,ACT,ACT,Visual Impairment,35 to 44,ALL,Capacity Building,60%
30SEP2020,ACT,ACT,Visual Impairment,35 to 44,ALL,Core,69%
30SEP2020,ACT,ACT,Visual Impairment,35 to 44,No,ALL,65%
30SEP2020,ACT,ACT,Visual Impairment,35 to 44,No,Capacity Building,60%
30SEP2020,ACT,ACT,Visual Impairment,35 to 44,No,Core,69%
30SEP2020,ACT,ACT,ABI,45 to 54,ALL,ALL,73%
30SEP2020,ACT,ACT,ABI,45 to 54,ALL,Capacity Building,50%
30SEP2020,ACT,ACT,ABI,45 to 54,ALL,Capital,71%
30SEP2020,ACT,ACT,ABI,45 to 54,ALL,Core,76%
30SEP2020,ACT,ACT,ABI,45 to 54,No,ALL,63%
30SEP2020,ACT,ACT,ABI,45 to 54,No,Capacity Building,52%
30SEP2020,ACT,ACT,ABI,45 to 54,No,Capital,48%
30SEP2020,ACT,ACT,ABI,45 to 54,No,Core,67%
30SEP2020,ACT,ACT,ALL,45 to 54,ALL,ALL,78%
30SEP2020,ACT,ACT,ALL,45 to 54,ALL,Capacity Building,56%
