,Total respondents,% say they choose how they spend their free time,% say they chose where they lived,% say they chose whom they lived with,% say they have someone who supports them to make decisions or doesn't need anyone.,% who have someone outside their home to call on for practical support,% who have someone outside my home to call on for emotional support,% have someone to call on in a crisis (e.g. if they are sick).,% who last saw their family who did not live with them in the last week and more recently.,% who last saw their friends who did not live with them in the last week or more recently.,% who often felt lonely,% who feel happy with their relationship with staff,"% who felt delighted, pleased or mostly satisfied about their life in general now and in the future.",% had a health check in the last 12 months,% have seen a denist in the last 12 months,% have been subjected to restrictive practices in the past 12 months,% who smoked,% have had job(s) in the past 12 months,% who have worked in a casual job in the past year,% who are currently working in a paid job,"For those who are currently working in a paid job, % who have been in the job for more than a year","For those who are currently working in a paid job, % who are working in open employment market","For those who are currently working in a paid job, % who are working in ADE","For those who are working in ADE, % who feel there is a pathway to open employment","For those who are currently working in a paid job, % whose current job is suitable for them.","For those who are currently working in a paid job, % who get the support they need to do their job.","For those who are currently not in a paid job, but would like one, % who have been assisted to get a job.","For those who are currently not in a paid job, % who have applied for one or more jobs in the past 3 months.",% who have started planning for retirement,"For those who have started planning for retirement, % who make the important decision by themselves or with the help of others",% who currently have interests,% who have opportunity to try new things and have new experiences,% who are currently volunteering,"For those who are not currently volunteering but would like to, % who have ever been asked to volunteer","For those who are currently volunteering, % feel volunteering is suitable for them.","For those who are currently volunteering, % who would prefer a paid job","% who are involved in a community, cultural or religious group in the  last 12 months","For those who have been involved, % feel they belong to the group", % who have had negative experience.,% who feel safe or very safe when walking alone in their local area after dark,% who were eligible to vote in the last federal election,"For those who were eligible, % who voted ","% who feel they are able to have a say within the general community on issues that are important to them, all of the time or most of the time",% who have taken part in leisure activities in the past 12 months,"For those who have taken part in leisure activities in the past 12 months, % who felt those activities were enjoyable","For those who have taken part in leisure activities in the past 12 months, % who felt those activities enabled them to spend time with people they liked."
Overall,314,-10%,-3%,-1%,5%,9%,-2%,3%,-2%,0%,-1%,16%,9%,6%,1%,-5%,-2%,0%,5%,-1%,4%,8%,-12%,-17%,-8%,16%,23%,-15%,3%,10%,6%,15%,-2%,-6%,18%,-18%,2%,-2%,0%,0%,5%,0%,8%,3%,8%,9%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34 or younger,57,-16%,-8%,0%,0%,11%,-3%,0%,11%,-3%,-3%,6%,8%,-3%,11%,0%,3%,16%,19%,11%,-8%,31%,-31%,0%,-15%,8%,17%,-17%,-3%,0%,5%,16%,-11%,-17%,0%,0%,-5%,0%,-5%,-3%,0%,3%,5%,0%,0%,5%
35 to 44,98,-7%,-4%,-5%,4%,5%,-2%,2%,4%,7%,-2%,16%,11%,21%,0%,-11%,-5%,0%,4%,-4%,-7%,0%,-13%,-100%,-7%,33%,36%,-18%,2%,0%,12%,14%,4%,11%,20%,-20%,-2%,0%,7%,-2%,12%,-4%,16%,4%,8%,11%
45 to 54,75,-12%,-7%,-5%,12%,9%,-3%,3%,-14%,0%,0%,17%,5%,7%,-5%,-7%,-2%,-7%,5%,-3%,18%,0%,0%,0%,0%,0%,0%,-20%,-2%,33%,2%,14%,0%,-18%,33%,-33%,-2%,0%,3%,-2%,5%,0%,-7%,5%,15%,13%
55 or over,79,-7%,5%,5%,3%,13%,-2%,5%,-3%,-3%,-2%,22%,13%,-5%,2%,0%,-3%,-3%,-3%,-5%,18%,0%,0%,0%,-9%,18%,25%,0%,14%,5%,5%,17%,-3%,-7%,17%,-17%,13%,-7%,-8%,5%,0%,2%,17%,2%,5%,4%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other,182,-12%,-5%,1%,4%,11%,-1%,4%,-1%,6%,-3%,16%,11%,8%,2%,-7%,-3%,-3%,2%,-2%,7%,-20%,-7%,0%,0%,0%,19%,-13%,-4%,0%,7%,15%,4%,-6%,20%,-20%,7%,0%,-4%,1%,1%,-1%,5%,6%,11%,13%
Intellectual Disability & Down Syndrome,58,-5%,2%,-5%,5%,5%,-5%,5%,-5%,-2%,-5%,19%,9%,7%,2%,-5%,0%,2%,19%,2%,-6%,31%,-31%,-25%,-12%,13%,17%,-17%,-2%,100%,5%,16%,-12%,-14%,20%,-20%,-14%,0%,0%,-2%,16%,0%,14%,-2%,3%,5%
Cerebral Palsy & Other Neurological,31,-4%,4%,-4%,4%,12%,0%,-8%,0%,-4%,-4%,8%,-8%,-8%,8%,0%,-4%,0%,4%,-8%,0%,0%,0%,,-17%,0%,50%,0%,16%,14%,4%,16%,-8%,11%,20%,-20%,4%,0%,-12%,0%,8%,5%,12%,0%,5%,0%
Sensory,28,-10%,0%,5%,10%,5%,-5%,0%,-10%,-10%,5%,20%,15%,0%,-5%,0%,-5%,10%,-10%,-5%,9%,18%,0%,,0%,55%,,,37%,14%,5%,10%,0%,0%,0%,0%,10%,-14%,10%,5%,0%,0%,10%,0%,13%,10%
