ReportDt,StateCd,RsdsInSrvcDstrctNm,LGANm2020,PrtcpntCnt
31DEC2023,ACT,ACT,Unincorporated ACT,10747
31DEC2023,ACT,Other,Other,<11
31DEC2023,MIS,Other,Other,120
31DEC2023,NSW,ACT,Unincorporated ACT,<11
31DEC2023,NSW,Central Coast,Central Coast (C) (NSW),10898
31DEC2023,NSW,Far West,Balranald (A),62
31DEC2023,NSW,Far West,Broken Hill (C),617
31DEC2023,NSW,Far West,Central Darling (A),41
31DEC2023,NSW,Far West,Wentworth (A),185
31DEC2023,NSW,Hunter New England,Armidale Regional (A),788
31DEC2023,NSW,Hunter New England,Cessnock (C),2530
31DEC2023,NSW,Hunter New England,Dungog (A),283
31DEC2023,NSW,Hunter New England,Glen Innes Severn (A),212
31DEC2023,NSW,Hunter New England,Gunnedah (A),347
31DEC2023,NSW,Hunter New England,Gwydir (A),83
31DEC2023,NSW,Hunter New England,Inverell (A),536
31DEC2023,NSW,Hunter New England,Lake Macquarie (C),7462
31DEC2023,NSW,Hunter New England,Liverpool Plains (A),198
31DEC2023,NSW,Hunter New England,Maitland (C),4193
31DEC2023,NSW,Hunter New England,Mid-Coast (A),2840
31DEC2023,NSW,Hunter New England,Moree Plains (A),285
31DEC2023,NSW,Hunter New England,Muswellbrook (A),585
31DEC2023,NSW,Hunter New England,Narrabri (A),290
31DEC2023,NSW,Hunter New England,Newcastle (C),5697
31DEC2023,NSW,Hunter New England,Port Stephens (A),2473
31DEC2023,NSW,Hunter New England,Singleton (A),752
31DEC2023,NSW,Hunter New England,Tamworth Regional (A),2024
31DEC2023,NSW,Hunter New England,Tenterfield (A),133
31DEC2023,NSW,Hunter New England,Upper Hunter Shire (A),292
31DEC2023,NSW,Hunter New England,Uralla (A),163
31DEC2023,NSW,Hunter New England,Walcha (A),38
31DEC2023,NSW,Illawarra Shoalhaven,Kiama (A),341
31DEC2023,NSW,Illawarra Shoalhaven,Shellharbour (C),2210
31DEC2023,NSW,Illawarra Shoalhaven,Shoalhaven (C),3081
31DEC2023,NSW,Illawarra Shoalhaven,Wollongong (C),5507
31DEC2023,NSW,Mid North Coast,Bellingen (A),364
31DEC2023,NSW,Mid North Coast,Coffs Harbour (C),2383
31DEC2023,NSW,Mid North Coast,Kempsey (A),1363
31DEC2023,NSW,Mid North Coast,Nambucca Valley (A),694
31DEC2023,NSW,Mid North Coast,Port Macquarie-Hastings (A),3213
31DEC2023,NSW,Murrumbidgee,Albury (C),2087
31DEC2023,NSW,Murrumbidgee,Berrigan (A),202
31DEC2023,NSW,Murrumbidgee,Bland (A),88
31DEC2023,NSW,Murrumbidgee,Carrathool (A),39
31DEC2023,NSW,Murrumbidgee,Coolamon (A),110
31DEC2023,NSW,Murrumbidgee,Cootamundra-Gundagai Regional (A),301
31DEC2023,NSW,Murrumbidgee,Edward River (A),252
31DEC2023,NSW,Murrumbidgee,Federation (A),330
31DEC2023,NSW,Murrumbidgee,Greater Hume Shire (A),330
31DEC2023,NSW,Murrumbidgee,Griffith (C),531
31DEC2023,NSW,Murrumbidgee,Hay (A),63
31DEC2023,NSW,Murrumbidgee,Hilltops (A),531
31DEC2023,NSW,Murrumbidgee,Junee (A),183
31DEC2023,NSW,Murrumbidgee,Leeton (A),278
31DEC2023,NSW,Murrumbidgee,Lockhart (A),93
31DEC2023,NSW,Murrumbidgee,Murray River (A),212
31DEC2023,NSW,Murrumbidgee,Murrumbidgee (A),63
31DEC2023,NSW,Murrumbidgee,Narrandera (A),176
31DEC2023,NSW,Murrumbidgee,Snowy Valleys (A),358
31DEC2023,NSW,Murrumbidgee,Temora (A),144
31DEC2023,NSW,Murrumbidgee,Wagga Wagga (C),2104
31DEC2023,NSW,Nepean Blue Mountains,Blue Mountains (C),2325
31DEC2023,NSW,Nepean Blue Mountains,Hawkesbury (C),1606
31DEC2023,NSW,Nepean Blue Mountains,Lithgow (C),625
31DEC2023,NSW,Nepean Blue Mountains,Penrith (C),6813
31DEC2023,NSW,North Sydney,Hornsby (A),2677
31DEC2023,NSW,North Sydney,Hunters Hill (A),192
31DEC2023,NSW,North Sydney,Ku-ring-gai (A),1631
31DEC2023,NSW,North Sydney,Lane Cove (A),524
31DEC2023,NSW,North Sydney,Mosman (A),234
31DEC2023,NSW,North Sydney,North Sydney (A),628
31DEC2023,NSW,North Sydney,Northern Beaches (A),3798
31DEC2023,NSW,North Sydney,Ryde (C),2366
31DEC2023,NSW,North Sydney,Willoughby (C),926
31DEC2023,NSW,Northern NSW,Ballina (A),1393
31DEC2023,NSW,Northern NSW,Byron (A),667
31DEC2023,NSW,Northern NSW,Clarence Valley (A),1684
31DEC2023,NSW,Northern NSW,Kyogle (A),261
31DEC2023,NSW,Northern NSW,Lismore (C),1724
31DEC2023,NSW,Northern NSW,Richmond Valley (A),872
31DEC2023,NSW,Northern NSW,Tweed (A),2635
31DEC2023,NSW,Other,Other,<11
31DEC2023,NSW,Other,Unincorp. Other Territories,13
31DEC2023,NSW,Other,Unincorporated NSW,13
31DEC2023,NSW,South Eastern Sydney,Bayside (A),2817
31DEC2023,NSW,South Eastern Sydney,Georges River (A),2490
31DEC2023,NSW,South Eastern Sydney,Randwick (C),2346
31DEC2023,NSW,South Eastern Sydney,Sutherland Shire (A),4222
31DEC2023,NSW,South Eastern Sydney,Waverley (A),733
31DEC2023,NSW,South Eastern Sydney,Woollahra (A),466
31DEC2023,NSW,South Western Sydney,Camden (A),3313
31DEC2023,NSW,South Western Sydney,Campbelltown (C) (NSW),5840
