Page 4,Quarterly trend,,,,,,,,,,
,,,,,,,,,,,
,Quarterly trend in proportion of active participants with a primary psychosocial disability ,,,,,,,,,,
,2014-15,Q2,6.60%,,,,,,,,
,,Q3,6.20%,,,,,,,,
,,Q4,6.20%,,,,,,,,
,2015-16,Q1,6.30%,,,,,,,,
,,Q2,6.50%,,,,,,,,
,,Q3,7.20%,,,,,,,,
,,Q4,7.70%,,,,,,,,
,2016-17,Q1,6.00%,,,,,,,,
,,Q2,6.20%,,,,,,,,
,,Q3,6.40%,,,,,,,,
,,Q4,6.20%,,,,,,,,
,2017-18,Q1,6.80%,,,,,,,,
,,Q2,7.30%,,,,,,,,
,,Q3,7.60%,,,,,,,,
,,Q4,8.10%,,,,,,,,
,2018-19,Q1,8.40%,,,,,,,,
,,Q2,8.50%,,,,,,,,
,,Q3,8.80%,,,,,,,,
,,Q4,9.10%,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Slide 5,Proportion with Psychosocial Disability against Productivity Commission estimates,,,,,,,,,,
,,,,,,,,,,,
,Proportion of participants with a primary psychosocial disability compared with the Productivity Commission,,,,,,,,,,
,,,,NSW,VIC,ACT,NT,WA,QLD,Total,
,Primary psychosocial,,,8.10%,13.20%,12.70%,6.80%,6.50%,8.00%,9.60%,
,Secondary psychosocial,,,8.40%,7.30%,6.60%,4.30%,5.20%,8.60%,7.80%,
,,,,,,,,,,,
,PC estimate - significant and enduring primary psychosocial,,,,,,13.80%,,,,
,,,,,,,,,,,
,Proportion of trial site participants with a primary psychosocial disability compared with the Productivity Commission,,,,,,,,,,
,,,,Hunter,Barwon,ACT,Perth Hills,Trial Sites,,,
,Primary psychosocial,,,12.20%,12.40%,12.70%,8.80%,11.90%,,,
,Secondary psychosocial,,,7.30%,5.60%,6.60%,4.10%,6.30%,,,
,,,,,,,,,,,
,,,,,,,,,,,
Slide 6,Participant Profiles by Age Group,,,,,,,,,,
,,,,,,,,,,,
,Age distribution of participants,,,,,,,,,,
,,Primary Psychosocial,,All Psychosocial,,All scheme,,,,,
,00-14 yrs,300,1%,"5,457",11%,"119,520",39%,,,,
,15-24 yrs,"1,500",5%,"6,906",13%,"50,603",16%,,,,
,25-34 yrs,"4,068",15%,"7,012",14%,"29,697",10%,,,,
,35-44 yrs,"6,559",23%,"9,279",18%,"27,966",9%,,,,
,45-54 yrs,"7,914",28%,"11,210",22%,"34,951",11%,,,,
,55-64 yrs,"6,678",24%,"10,033",20%,"38,628",13%,,,,
,65+ yrs,955,3%,"1,502",3%,"7,221",2%,,,,
,Total,"27,974",100%,"51,399",100%,"308,586",100%,,,,
,,,,,,,,,,,
,Proportion of participants with psychosocial disability in each age group,,,,,,,,,,
,,Primary psychosocial,Secondary psychosocial,Other Disability,,,,,,,
,00-14 yrs,0.30%,4%,95%,,,,,,,
,15-24 yrs,3.00%,11%,86%,,,,,,,
,25-34 yrs,13.70%,10%,76%,,,,,,,
,35-44 yrs,23.50%,10%,67%,,,,,,,
,45-54 yrs,22.60%,9%,68%,,,,,,,
,55-64 yrs,17.30%,9%,74%,,,,,,,
,65+ yrs,13.20%,8%,79%,,,,,,,
,Total,9%,8%,83%,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Slide 7,Participant Profiles ,,,,,,,,,,
,,,,,,,,,,,
,Distribution of Aboriginal and Torres Strait Islander participants,,,,,,,,,,
,,Primary Psychosocial,,All Psychosocial,,All scheme,,,,,
,Indigenous,"1,703",6.10%,"3,184",6.20%,"18,215",5.90%,,,,
,Non-indigenous,"24,541",87.70%,"45,344",88.20%,"273,609",88.70%,,,,
,Not stated,"1,730",6.20%,"2,871",5.60%,"16,762",5.40%,,,,
,Total,"27,974",100%,"51,399",100%,"308,586",100%,,,,
,,,,,,,,,,,
,Distribution of Culturally and Linguistically Diverse participants,,,,,,,,,,
,,Primary Psychosocial,,All Psychosocial,,All scheme,,,,,
,CALD,"3,028",10.80%,"4,324",8.40%,"26,605",8.60%,,,,
,Not CALD,"24,370",87.10%,"46,266",90.00%,"274,981",89.10%,,,,
,Not stated,576,2.10%,809,1.60%,"7,000",2.30%,,,,
,Total,"27,974",100%,"51,399",100%,"308,586",100%,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Slide 8,Participant Prevalence,,,,,,,,,,
,,,,,,,,,,,
,Prevalence in the population,,,,,,,,,,
,,East Arnhem,Outer Gippsland,Barwon,Inner Gippsland,Ovens Murray,Western District,Goulburn,Central Highlands,Mallee,Hunter New England
,15 to 24 year olds,1.5,2,0.9,1,1,0.8,1.2,0.7,1,1.2
,25 to 44 year olds,10.3,6.1,4.3,4.2,4.2,4.4,3.6,2.8,3.3,2.9
,45 to 64 year olds,5.8,5.3,5.9,5.1,4.3,3.8,4,4.6,3.8,3.9
,,,,,,,,,,,
,PC estimate,,,,,,,,,,
,15 to 24 year olds,2.6,,,,,,,,,
