RprtDate,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31-Dec-19,ACT,ACT,ALL,54%,100m - 200m
31-Dec-19,ACT,ACT,Capacity Building,55%,10m - 20m
31-Dec-19,ACT,ACT,Capital,59%,1m - 5m
31-Dec-19,ACT,ACT,Core,58%,50m - 100m
31-Dec-19,ACT,ALL,ALL,54%,100m - 200m
31-Dec-19,ACT,ALL,Capacity Building,55%,10m - 20m
31-Dec-19,ACT,ALL,Capital,59%,1m - 5m
31-Dec-19,ACT,ALL,Core,58%,50m - 100m
31-Dec-19,ALL,ACT,ALL,54%,100m - 200m
31-Dec-19,ALL,ACT,Capacity Building,55%,10m - 20m
31-Dec-19,ALL,ACT,Capital,59%,1m - 5m
31-Dec-19,ALL,ACT,Core,58%,50m - 100m
31-Dec-19,ALL,ALL,ALL,16%,> 4b
31-Dec-19,ALL,ALL,Capacity Building,15%,700m - 1b
31-Dec-19,ALL,ALL,Capital,32%,20m - 300m
31-Dec-19,ALL,ALL,Core,18%,> 4b
31-Dec-19,ALL,Adelaide Hills,ALL,74%,10m - 20m
31-Dec-19,ALL,Adelaide Hills,Capacity Building,68%,1m - 5m
31-Dec-19,ALL,Adelaide Hills,Capital,83%,< 1m
31-Dec-19,ALL,Adelaide Hills,Core,81%,10m - 20m
31-Dec-19,ALL,Barkly,ALL,94%,1m - 5m
31-Dec-19,ALL,Barkly,Capacity Building,96%,< 1m
31-Dec-19,ALL,Barkly,Capital,100%,< 1m
31-Dec-19,ALL,Barkly,Core,99%,1m - 5m
31-Dec-19,ALL,"Barossa, Light and Lower North",ALL,60%,10m - 20m
31-Dec-19,ALL,"Barossa, Light and Lower North",Capacity Building,57%,1m - 5m
31-Dec-19,ALL,"Barossa, Light and Lower North",Capital,89%,< 1m
31-Dec-19,ALL,"Barossa, Light and Lower North",Core,66%,10m - 20m
31-Dec-19,ALL,Barwon,ALL,55%,100m - 200m
31-Dec-19,ALL,Barwon,Capacity Building,52%,20m - 30m
31-Dec-19,ALL,Barwon,Capital,67%,1m - 5m
31-Dec-19,ALL,Barwon,Core,61%,50m - 100m
31-Dec-19,ALL,Bayside Peninsula,ALL,50%,100m - 200m
31-Dec-19,ALL,Bayside Peninsula,Capacity Building,43%,20m - 30m
31-Dec-19,ALL,Bayside Peninsula,Capital,58%,5m - 10m
31-Dec-19,ALL,Bayside Peninsula,Core,55%,100m - 200m
31-Dec-19,ALL,Beenleigh,ALL,41%,100m - 200m
31-Dec-19,ALL,Beenleigh,Capacity Building,33%,10m - 20m
31-Dec-19,ALL,Beenleigh,Capital,59%,1m - 5m
31-Dec-19,ALL,Beenleigh,Core,46%,50m - 100m
31-Dec-19,ALL,Brimbank Melton,ALL,45%,40m - 50m
31-Dec-19,ALL,Brimbank Melton,Capacity Building,43%,5m - 10m
31-Dec-19,ALL,Brimbank Melton,Capital,75%,1m - 5m
31-Dec-19,ALL,Brimbank Melton,Core,52%,30m - 40m
31-Dec-19,ALL,Brisbane,ALL,36%,20m - 300m
31-Dec-19,ALL,Brisbane,Capacity Building,33%,20m - 30m
31-Dec-19,ALL,Brisbane,Capital,55%,10m - 20m
31-Dec-19,ALL,Brisbane,Core,41%,100m - 200m
31-Dec-19,ALL,Bundaberg,ALL,79%,40m - 50m
31-Dec-19,ALL,Bundaberg,Capacity Building,63%,5m - 10m
31-Dec-19,ALL,Bundaberg,Capital,62%,1m - 5m
31-Dec-19,ALL,Bundaberg,Core,87%,30m - 40m
31-Dec-19,ALL,Caboolture/Strathpine,ALL,37%,50m - 100m
31-Dec-19,ALL,Caboolture/Strathpine,Capacity Building,37%,10m - 20m
31-Dec-19,ALL,Caboolture/Strathpine,Capital,59%,1m - 5m
31-Dec-19,ALL,Caboolture/Strathpine,Core,42%,50m - 100m
31-Dec-19,ALL,Cairns,ALL,66%,50m - 100m
31-Dec-19,ALL,Cairns,Capacity Building,52%,5m - 10m
31-Dec-19,ALL,Cairns,Capital,72%,1m - 5m
31-Dec-19,ALL,Cairns,Core,73%,50m - 100m
31-Dec-19,ALL,Central Australia,ALL,92%,20m - 30m
31-Dec-19,ALL,Central Australia,Capacity Building,68%,1m - 5m
31-Dec-19,ALL,Central Australia,Capital,99%,< 1m
31-Dec-19,ALL,Central Australia,Core,98%,20m - 30m
31-Dec-19,ALL,Central Coast,ALL,44%,100m - 200m
31-Dec-19,ALL,Central Coast,Capacity Building,37%,10m - 20m
31-Dec-19,ALL,Central Coast,Capital,53%,5m - 10m
31-Dec-19,ALL,Central Coast,Core,52%,50m - 100m
31-Dec-19,ALL,Central Highlands,ALL,59%,40m - 50m
31-Dec-19,ALL,Central Highlands,Capacity Building,56%,10m - 20m
31-Dec-19,ALL,Central Highlands,Capital,90%,1m - 5m
31-Dec-19,ALL,Central Highlands,Core,65%,30m - 40m
31-Dec-19,ALL,Central South Metro,ALL,52%,40m - 50m
31-Dec-19,ALL,Central South Metro,Capacity Building,55%,5m - 10m
31-Dec-19,ALL,Central South Metro,Capital,67%,1m - 5m
31-Dec-19,ALL,Central South Metro,Core,57%,30m - 40m
31-Dec-19,ALL,Darwin Remote,ALL,73%,1m - 5m
31-Dec-19,ALL,Darwin Remote,Capacity Building,71%,1m - 5m
31-Dec-19,ALL,Darwin Remote,Capital,100%,< 1m
31-Dec-19,ALL,Darwin Remote,Core,89%,1m - 5m
31-Dec-19,ALL,Darwin Urban,ALL,71%,40m - 50m
31-Dec-19,ALL,Darwin Urban,Capacity Building,63%,1m - 5m
