Service district,Phase in date, Active participants with approved plans ,Active providers,Participants per provider,Provider concentration,"Provider 
growth",Provider shrinkage, Total plan budgets ($m) , Average plan budget ($) , Total payments ($m) ,Average payments ($),Utilisation,Outcomes indicator on choice and control,Has the NDIS helped with choice and control?
,,  ,,,,,,  ,  ,  ,,,,
New South Wales,,  ,,,,,,  ,  ,  ,,,,
Central Coast,1/07/2016,526,327,1.6,59%,15%,19%,92.1,"175,126",80.4,"152,770",87%,17%,79%
Far West,1/07/2017,23,16,1.4,99%,22%,33%,4.8,"209,352",4.1,"179,745",86%,14%,75%
Hunter New England,1/07/2013,"1,706",646,2.6,40%,11%,15%,332.2,"194,754",284.5,"166,793",86%,23%,83%
Illawarra Shoalhaven,1/07/2017,519,212,2.4,72%,16%,17%,90.9,"175,079",77,"148,315",85%,18%,80%
Mid North Coast,1/07/2017,237,97,2.4,68%,12%,21%,45.4,"191,577",38.8,"163,646",85%,14%,82%
Murrumbidgee,1/07/2017,377,138,2.7,76%,7%,18%,65.3,"173,315",56.5,"149,974",87%,16%,79%
Nepean Blue Mountains,1/07/2015,591,394,1.5,50%,10%,17%,106.4,"180,048",92.3,"156,150",87%,20%,81%
North Sydney,1/07/2016,931,441,2.1,70%,12%,16%,167.3,"179,648",146.7,"157,620",88%,10%,88%
Northern NSW,1/07/2017,328,123,2.7,70%,10%,18%,61.9,"188,730",52.3,"159,354",84%,19%,81%
South Eastern Sydney,1/07/2017,642,411,1.6,62%,9%,22%,112.5,"175,271",97.5,"151,933",87%,15%,78%
South Western Sydney,1/07/2016,988,603,1.6,43%,13%,17%,179.3,"181,526",155.9,"157,779",87%,22%,76%
Southern NSW,1/07/2016,210,128,1.6,77%,10%,14%,31.2,"148,636",26.4,"125,504",84%,21%,85%
Sydney,1/07/2017,437,369,1.2,51%,15%,17%,70.5,"161,283",59.4,"135,846",84%,12%,79%
Western NSW,1/07/2017,499,187,2.7,76%,5%,19%,82.7,"165,746",69.5,"139,208",84%,18%,79%
Western Sydney,1/07/2016,"1,135",642,1.8,48%,13%,14%,208.4,"183,625",179.9,"158,471",86%,14%,84%
New South Wales average,,610,316,1.9,64%,12%,18%,110.1,"178,914",94.7,"153,541",86%,17%,81%
New South Wales total,,"9,149","2,051",4.5,32%,12%,14%,"1,651.00","180,461","1,421.10","155,330",86%,17%,81%
,,  ,,,,,,  ,  ,  ,,,,
Victoria,,  ,,,,,,  ,  ,  ,,,,
Barwon,1/07/2013,408,209,2,75%,11%,27%,80,"196,027",65.5,"160,577",82%,34%,73%
Bayside Peninsula,1/04/2018,861,332,2.6,49%,10%,21%,138.5,"160,895",106.7,"123,936",77%,17%,78%
Brimbank Melton,1/10/2018,212,201,1.1,59%,21%,21%,44.2,"208,624",34.2,"161,326",77%,12%,82%
Central Highlands,1/01/2017,298,139,2.1,73%,12%,25%,51.5,"172,935",42.3,"142,048",82%,17%,78%
Goulburn,1/01/2019,100,58,1.7,87%,14%,19%,14.6,"145,728",12.2,"121,796",84%,11%,89%
Hume Moreland,1/03/2018,249,261,1,51%,11%,19%,41.1,"165,194",33.8,"135,575",82%,16%,76%
Inner East Melbourne,1/11/2017,799,344,2.3,55%,14%,14%,125.4,"156,988",105.2,"131,606",84%,9%,77%
Inner Gippsland,1/10/2017,145,73,2,83%,28%,16%,24.6,"169,744",20.2,"139,532",82%,12%,71%
Loddon,1/05/2017,273,163,1.7,66%,18%,20%,50.3,"184,116",42.1,"154,130",84%,9%,78%
Mallee,1/01/2019,94,41,2.3,93%,11%,11%,14.2,"150,899",12.9,"137,058",91%,11%,82%
North East Melbourne,1/07/2016,756,443,1.7,46%,12%,17%,133,"175,893",110.8,"146,525",83%,16%,81%
Outer East Melbourne,1/11/2017,462,202,2.3,67%,11%,22%,79.6,"172,197",62.9,"136,145",79%,9%,72%
Outer Gippsland,1/01/2019,73,32,2.3,96%,33%,20%,10.3,"141,405",9.2,"126,070",89%,22%,87%
Ovens Murray,1/10/2017,144,89,1.6,79%,32%,29%,20.5,"142,336",18.2,"126,204",89%,10%,79%
Southern Melbourne,1/09/2018,306,202,1.5,54%,14%,14%,59.7,"195,040",50.2,"163,945",84%,17%,81%
Western District,1/10/2017,284,83,3.4,88%,9%,19%,44.9,"158,019",35.7,"125,659",80%,18%,84%
Western Melbourne,1/10/2018,282,254,1.1,50%,24%,21%,54.9,"194,667",44.1,"156,217",80%,21%,79%
Victoria average,,338,184,1.8,69%,17%,20%,58.1,"170,042",47.4,"140,491",83%,15%,79%
Victoria total,,"5,746","1,151",5,33%,17%,19%,987.3,"171,820",806,"140,271",82%,14%,78%
,,  ,,,,,,  ,  ,  ,,,,
Queensland,,  ,,,,,,  ,  ,  ,,,,
