RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31MAR2021,ACT,ACT,ALL,0 to 6,ALL,ALL,65%
31MAR2021,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,60%
31MAR2021,ACT,ACT,ALL,0 to 6,ALL,Capital,83%
31MAR2021,ACT,ACT,ALL,0 to 6,ALL,Core,85%
31MAR2021,ACT,ACT,ALL,0 to 6,No,ALL,65%
31MAR2021,ACT,ACT,ALL,0 to 6,No,Capacity Building,60%
31MAR2021,ACT,ACT,ALL,0 to 6,No,Capital,83%
31MAR2021,ACT,ACT,ALL,0 to 6,No,Core,85%
31MAR2021,ACT,ACT,Autism,0 to 6,ALL,ALL,68%
31MAR2021,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,66%
31MAR2021,ACT,ACT,Autism,0 to 6,ALL,Capital,30%
31MAR2021,ACT,ACT,Autism,0 to 6,ALL,Core,81%
31MAR2021,ACT,ACT,Autism,0 to 6,No,ALL,68%
31MAR2021,ACT,ACT,Autism,0 to 6,No,Capacity Building,66%
31MAR2021,ACT,ACT,Autism,0 to 6,No,Capital,30%
31MAR2021,ACT,ACT,Autism,0 to 6,No,Core,81%
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,63%
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,61%
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,73%
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,63%
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,61%
31MAR2021,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,73%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,59%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,56%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,82%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,ALL,Core,84%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,No,ALL,59%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,56%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,No,Capital,82%
31MAR2021,ACT,ACT,Developmental delay,0 to 6,No,Core,84%
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,61%
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,55%
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,100%
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,No,ALL,61%
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,55%
31MAR2021,ACT,ACT,Global developmental delay,0 to 6,No,Core,100%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,50%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,52%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,8%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,52%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,50%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,52%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,8%
31MAR2021,ACT,ACT,Hearing Impairment,0 to 6,No,Core,52%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,80%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,69%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,99%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,89%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,80%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,69%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,99%
31MAR2021,ACT,ACT,Intellectual Disability,0 to 6,No,Core,89%
31MAR2021,ACT,ACT,Other Physical,0 to 6,ALL,ALL,83%
31MAR2021,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,66%
31MAR2021,ACT,ACT,Other Physical,0 to 6,ALL,Core,86%
31MAR2021,ACT,ACT,Other Physical,0 to 6,No,ALL,83%
31MAR2021,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,66%
31MAR2021,ACT,ACT,Other Physical,0 to 6,No,Core,86%
31MAR2021,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,ALL,46%
31MAR2021,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Capacity Building,45%
31MAR2021,ACT,ACT,Other Sensory/Speech,0 to 6,No,ALL,46%
31MAR2021,ACT,ACT,Other Sensory/Speech,0 to 6,No,Capacity Building,45%
31MAR2021,ACT,ACT,ALL,15 to 18,ALL,ALL,63%
31MAR2021,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,50%
31MAR2021,ACT,ACT,ALL,15 to 18,ALL,Capital,72%
31MAR2021,ACT,ACT,ALL,15 to 18,ALL,Core,70%
31MAR2021,ACT,ACT,ALL,15 to 18,No,ALL,63%
31MAR2021,ACT,ACT,ALL,15 to 18,No,Capacity Building,49%
31MAR2021,ACT,ACT,ALL,15 to 18,No,Capital,73%
31MAR2021,ACT,ACT,ALL,15 to 18,No,Core,71%
31MAR2021,ACT,ACT,Autism,15 to 18,ALL,ALL,60%
