RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/03/2023,All,All,All,All," 59,300 "
31/03/2023,All,All,All,ASSISTIVE_TECHNOLOGY," 5,100 "
31/03/2023,All,All,All,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,All,All,All,CB_DAILY_ACTIVITY," 7,900 "
31/03/2023,All,All,All,CB_EMPLOYMENT," 2,700 "
31/03/2023,All,All,All,CB_HEALTH_AND_WELLBEING," 1,000 "
31/03/2023,All,All,All,CB_HOME_LIVING, 400 
31/03/2023,All,All,All,CB_LIFELONG_LEARNING, 300 
31/03/2023,All,All,All,CB_RELATIONSHIPS," 6,600 "
31/03/2023,All,All,All,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,All,All,All,CONSUMABLES," 1,800 "
31/03/2023,All,All,All,DAILY_ACTIVITIES," 48,000 "
31/03/2023,All,All,All,HOME_MODIFICATIONS," 9,000 "
31/03/2023,All,All,All,MISSING, 100 
31/03/2023,All,All,All,SOCIAL_COMMUNITY_CIVIC," 22,200 "
31/03/2023,All,All,All,SUPPORT_COORDINATION," 3,500 "
31/03/2023,All,All,All,TRANSPORT," 3,000 "
31/03/2023,All,All,ACT,All," 53,300 "
31/03/2023,All,All,Missing,All," 12,443,100 "
31/03/2023,All,All,NSW,All," 62,000 "
31/03/2023,All,All,NT,All," 98,300 "
31/03/2023,All,All,OT,All," 49,300 "
31/03/2023,All,All,QLD,All," 60,300 "
31/03/2023,All,All,SA,All," 57,900 "
31/03/2023,All,All,TAS,All," 67,700 "
31/03/2023,All,All,VIC,All," 54,000 "
31/03/2023,All,All,WA,All," 57,000 "
31/03/2023,All,All,ACT,ASSISTIVE_TECHNOLOGY," 3,500 "
31/03/2023,All,All,ACT,CB_CHOICE_AND_CONTROL," 1,200 "
31/03/2023,All,All,ACT,CB_DAILY_ACTIVITY," 6,500 "
31/03/2023,All,All,ACT,CB_EMPLOYMENT," 2,800 "
31/03/2023,All,All,ACT,CB_HEALTH_AND_WELLBEING," 1,000 "
31/03/2023,All,All,ACT,CB_HOME_LIVING, -   
31/03/2023,All,All,ACT,CB_LIFELONG_LEARNING, -   
31/03/2023,All,All,ACT,CB_RELATIONSHIPS," 4,200 "
31/03/2023,All,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,600 "
31/03/2023,All,All,ACT,CONSUMABLES," 1,500 "
31/03/2023,All,All,ACT,DAILY_ACTIVITIES," 43,800 "
31/03/2023,All,All,ACT,HOME_MODIFICATIONS," 6,100 "
31/03/2023,All,All,ACT,SOCIAL_COMMUNITY_CIVIC," 16,200 "
31/03/2023,All,All,ACT,SUPPORT_COORDINATION," 2,400 "
31/03/2023,All,All,ACT,TRANSPORT," 2,900 "
31/03/2023,All,All,Missing,ASSISTIVE_TECHNOLOGY,
31/03/2023,All,All,Missing,CB_CHOICE_AND_CONTROL,-200 
31/03/2023,All,All,Missing,CB_DAILY_ACTIVITY,"-1,300 "
31/03/2023,All,All,Missing,CB_EMPLOYMENT,
31/03/2023,All,All,Missing,CB_HEALTH_AND_WELLBEING,
31/03/2023,All,All,Missing,CB_RELATIONSHIPS,
31/03/2023,All,All,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,All,All,Missing,CONSUMABLES, -   
31/03/2023,All,All,Missing,DAILY_ACTIVITIES," 4,288,400 "
31/03/2023,All,All,Missing,HOME_MODIFICATIONS,
31/03/2023,All,All,Missing,SOCIAL_COMMUNITY_CIVIC,"-8,100 "
31/03/2023,All,All,Missing,SUPPORT_COORDINATION,-900 
31/03/2023,All,All,Missing,TRANSPORT,"-1,100 "
31/03/2023,All,All,NSW,ASSISTIVE_TECHNOLOGY," 4,900 "
31/03/2023,All,All,NSW,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,All,All,NSW,CB_DAILY_ACTIVITY," 7,700 "
31/03/2023,All,All,NSW,CB_EMPLOYMENT," 2,500 "
31/03/2023,All,All,NSW,CB_HEALTH_AND_WELLBEING," 1,100 "
31/03/2023,All,All,NSW,CB_HOME_LIVING, 300 
31/03/2023,All,All,NSW,CB_LIFELONG_LEARNING, -   
31/03/2023,All,All,NSW,CB_RELATIONSHIPS," 5,500 "
31/03/2023,All,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 1,900 "
31/03/2023,All,All,NSW,CONSUMABLES," 1,900 "
31/03/2023,All,All,NSW,DAILY_ACTIVITIES," 47,900 "
31/03/2023,All,All,NSW,HOME_MODIFICATIONS," 8,000 "
31/03/2023,All,All,NSW,SOCIAL_COMMUNITY_CIVIC," 23,900 "
31/03/2023,All,All,NSW,SUPPORT_COORDINATION," 3,200 "
31/03/2023,All,All,NSW,TRANSPORT," 3,800 "
31/03/2023,All,All,NT,ASSISTIVE_TECHNOLOGY," 5,800 "
31/03/2023,All,All,NT,CB_CHOICE_AND_CONTROL," 1,700 "
31/03/2023,All,All,NT,CB_DAILY_ACTIVITY," 7,900 "
31/03/2023,All,All,NT,CB_EMPLOYMENT," 4,400 "
31/03/2023,All,All,NT,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,All,All,NT,CB_HOME_LIVING, 200 
31/03/2023,All,All,NT,CB_RELATIONSHIPS," 11,100 "
31/03/2023,All,All,NT,CB_SOCIAL_COMMUNITY_CIVIC," 5,000 "
31/03/2023,All,All,NT,CONSUMABLES," 1,800 "
31/03/2023,All,All,NT,DAILY_ACTIVITIES," 88,200 "
