RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,ABI,0 to 6,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,ALL,81000,26,27,26.5
31DEC2022,ABI,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_CHOICE_CONTROL,1000,21,21,21
31DEC2022,ABI,25 to 34,ACT,CB_DAILY_ACTIVITY,7000,24,25,24.5
31DEC2022,ABI,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,CONSUMABLES,1000,18,19,18.5
31DEC2022,ABI,25 to 34,ACT,DAILY_ACTIVITIES,53000,24,26,25
31DEC2022,ABI,25 to 34,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,18000,23,24,23.5
31DEC2022,ABI,25 to 34,ACT,SUPPORT_COORDINATION,3000,20,21,20.5
31DEC2022,ABI,25 to 34,ACT,TRANSPORT,2000,19,21,20
31DEC2022,ABI,35 to 44,ACT,ALL,153000,25,28,26.5
31DEC2022,ABI,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_CHOICE_CONTROL,1000,22,25,23.5
31DEC2022,ABI,35 to 44,ACT,CB_DAILY_ACTIVITY,8000,24,26,25
31DEC2022,ABI,35 to 44,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CB_RELATIONSHIPS,,<11,<11,<11
