RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2020,ACT,ACT,ABI,0 to 6,ALL,Ever,9
30JUN2020,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
30JUN2020,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,5
30JUN2020,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
30JUN2020,ACT,ACT,ABI,0 to 6,Capital,Ever,3
30JUN2020,ACT,ACT,ABI,0 to 6,Core,Ever,4
30JUN2020,ACT,ACT,ABI,0 to 6,Core,Quarter,2
30JUN2020,ACT,ACT,ABI,15 to 18,ALL,Ever,31
30JUN2020,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
30JUN2020,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,17
30JUN2020,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,4
30JUN2020,ACT,ACT,ABI,15 to 18,Capital,Ever,12
30JUN2020,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
30JUN2020,ACT,ACT,ABI,15 to 18,Core,Ever,10
30JUN2020,ACT,ACT,ABI,15 to 18,Core,Quarter,1
30JUN2020,ACT,ACT,ABI,19 to 24,ALL,Ever,29
30JUN2020,ACT,ACT,ABI,19 to 24,ALL,Quarter,9
30JUN2020,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,21
30JUN2020,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,9
30JUN2020,ACT,ACT,ABI,19 to 24,Capital,Ever,7
30JUN2020,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
30JUN2020,ACT,ACT,ABI,19 to 24,Core,Ever,12
30JUN2020,ACT,ACT,ABI,19 to 24,Core,Quarter,3
30JUN2020,ACT,ACT,ABI,25 to 34,ALL,Ever,79
30JUN2020,ACT,ACT,ABI,25 to 34,ALL,Quarter,29
30JUN2020,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,47
30JUN2020,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,20
30JUN2020,ACT,ACT,ABI,25 to 34,Capital,Ever,15
30JUN2020,ACT,ACT,ABI,25 to 34,Capital,Quarter,5
30JUN2020,ACT,ACT,ABI,25 to 34,Core,Ever,42
30JUN2020,ACT,ACT,ABI,25 to 34,Core,Quarter,18
30JUN2020,ACT,ACT,ABI,35 to 44,ALL,Ever,101
30JUN2020,ACT,ACT,ABI,35 to 44,ALL,Quarter,32
30JUN2020,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,58
30JUN2020,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,24
30JUN2020,ACT,ACT,ABI,35 to 44,Capital,Ever,29
30JUN2020,ACT,ACT,ABI,35 to 44,Capital,Quarter,5
30JUN2020,ACT,ACT,ABI,35 to 44,Core,Ever,42
30JUN2020,ACT,ACT,ABI,35 to 44,Core,Quarter,14
30JUN2020,ACT,ACT,ABI,45 to 54,ALL,Ever,130
30JUN2020,ACT,ACT,ABI,45 to 54,ALL,Quarter,55
30JUN2020,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,84
30JUN2020,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,40
30JUN2020,ACT,ACT,ABI,45 to 54,Capital,Ever,38
30JUN2020,ACT,ACT,ABI,45 to 54,Capital,Quarter,6
30JUN2020,ACT,ACT,ABI,45 to 54,Core,Ever,60
30JUN2020,ACT,ACT,ABI,45 to 54,Core,Quarter,28
30JUN2020,ACT,ACT,ABI,55 to 64,ALL,Ever,118
30JUN2020,ACT,ACT,ABI,55 to 64,ALL,Quarter,53
30JUN2020,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,81
30JUN2020,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,37
30JUN2020,ACT,ACT,ABI,55 to 64,Capital,Ever,29
30JUN2020,ACT,ACT,ABI,55 to 64,Capital,Quarter,7
30JUN2020,ACT,ACT,ABI,55 to 64,Core,Ever,60
30JUN2020,ACT,ACT,ABI,55 to 64,Core,Quarter,26
30JUN2020,ACT,ACT,ABI,65+,ALL,Ever,37
30JUN2020,ACT,ACT,ABI,65+,ALL,Quarter,20
30JUN2020,ACT,ACT,ABI,65+,Capacity Building,Ever,23
30JUN2020,ACT,ACT,ABI,65+,Capacity Building,Quarter,14
30JUN2020,ACT,ACT,ABI,65+,Capital,Ever,8
30JUN2020,ACT,ACT,ABI,65+,Capital,Quarter,1
30JUN2020,ACT,ACT,ABI,65+,Core,Ever,23
30JUN2020,ACT,ACT,ABI,65+,Core,Quarter,15
30JUN2020,ACT,ACT,ABI,7 to 14,ALL,Ever,26
30JUN2020,ACT,ACT,ABI,7 to 14,ALL,Quarter,2
30JUN2020,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,17
30JUN2020,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,2
30JUN2020,ACT,ACT,ABI,7 to 14,Capital,Ever,7
30JUN2020,ACT,ACT,ABI,7 to 14,Core,Ever,6
30JUN2020,ACT,ACT,ABI,ALL,ALL,Ever,238
30JUN2020,ACT,ACT,ABI,ALL,ALL,Quarter,103
30JUN2020,ACT,ACT,ABI,ALL,Capacity Building,Ever,158
30JUN2020,ACT,ACT,ABI,ALL,Capacity Building,Quarter,71
30JUN2020,ACT,ACT,ABI,ALL,Capital,Ever,66
30JUN2020,ACT,ACT,ABI,ALL,Capital,Quarter,21
30JUN2020,ACT,ACT,ABI,ALL,Core,Ever,105
30JUN2020,ACT,ACT,ABI,ALL,Core,Quarter,48
30JUN2020,ACT,ACT,ALL,0 to 6,ALL,Ever,311
30JUN2020,ACT,ACT,ALL,0 to 6,ALL,Quarter,88
30JUN2020,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,224
30JUN2020,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,70
30JUN2020,ACT,ACT,ALL,0 to 6,Capital,Ever,77
30JUN2020,ACT,ACT,ALL,0 to 6,Capital,Quarter,13
30JUN2020,ACT,ACT,ALL,0 to 6,Core,Ever,93
30JUN2020,ACT,ACT,ALL,0 to 6,Core,Quarter,24
30JUN2020,ACT,ACT,ALL,15 to 18,ALL,Ever,293
30JUN2020,ACT,ACT,ALL,15 to 18,ALL,Quarter,77
30JUN2020,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,212
30JUN2020,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,65
30JUN2020,ACT,ACT,ALL,15 to 18,Capital,Ever,67
30JUN2020,ACT,ACT,ALL,15 to 18,Capital,Quarter,7
30JUN2020,ACT,ACT,ALL,15 to 18,Core,Ever,119
30JUN2020,ACT,ACT,ALL,15 to 18,Core,Quarter,28
30JUN2020,ACT,ACT,ALL,19 to 24,ALL,Ever,310
30JUN2020,ACT,ACT,ALL,19 to 24,ALL,Quarter,107
30JUN2020,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,219
30JUN2020,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,80
30JUN2020,ACT,ACT,ALL,19 to 24,Capital,Ever,63
30JUN2020,ACT,ACT,ALL,19 to 24,Capital,Quarter,10
30JUN2020,ACT,ACT,ALL,19 to 24,Core,Ever,143
30JUN2020,ACT,ACT,ALL,19 to 24,Core,Quarter,58
30JUN2020,ACT,ACT,ALL,25 to 34,ALL,Ever,367
30JUN2020,ACT,ACT,ALL,25 to 34,ALL,Quarter,131
30JUN2020,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,257
30JUN2020,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,92
30JUN2020,ACT,ACT,ALL,25 to 34,Capital,Ever,80
30JUN2020,ACT,ACT,ALL,25 to 34,Capital,Quarter,16
30JUN2020,ACT,ACT,ALL,25 to 34,Core,Ever,171
30JUN2020,ACT,ACT,ALL,25 to 34,Core,Quarter,79
30JUN2020,ACT,ACT,ALL,35 to 44,ALL,Ever,412
30JUN2020,ACT,ACT,ALL,35 to 44,ALL,Quarter,167
30JUN2020,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,260
30JUN2020,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,110
30JUN2020,ACT,ACT,ALL,35 to 44,Capital,Ever,111
30JUN2020,ACT,ACT,ALL,35 to 44,Capital,Quarter,29
30JUN2020,ACT,ACT,ALL,35 to 44,Core,Ever,203
30JUN2020,ACT,ACT,ALL,35 to 44,Core,Quarter,96
30JUN2020,ACT,ACT,ALL,45 to 54,ALL,Ever,397
30JUN2020,ACT,ACT,ALL,45 to 54,ALL,Quarter,170
30JUN2020,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,257
30JUN2020,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,113
30JUN2020,ACT,ACT,ALL,45 to 54,Capital,Ever,113
30JUN2020,ACT,ACT,ALL,45 to 54,Capital,Quarter,29
30JUN2020,ACT,ACT,ALL,45 to 54,Core,Ever,201
30JUN2020,ACT,ACT,ALL,45 to 54,Core,Quarter,108
30JUN2020,ACT,ACT,ALL,55 to 64,ALL,Ever,458
30JUN2020,ACT,ACT,ALL,55 to 64,ALL,Quarter,176
30JUN2020,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,271
30JUN2020,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,109
30JUN2020,ACT,ACT,ALL,55 to 64,Capital,Ever,137
30JUN2020,ACT,ACT,ALL,55 to 64,Capital,Quarter,37
30JUN2020,ACT,ACT,ALL,55 to 64,Core,Ever,231
30JUN2020,ACT,ACT,ALL,55 to 64,Core,Quarter,104
30JUN2020,ACT,ACT,ALL,65+,ALL,Ever,269
30JUN2020,ACT,ACT,ALL,65+,ALL,Quarter,116
30JUN2020,ACT,ACT,ALL,65+,Capacity Building,Ever,143
30JUN2020,ACT,ACT,ALL,65+,Capacity Building,Quarter,69
30JUN2020,ACT,ACT,ALL,65+,Capital,Ever,84
30JUN2020,ACT,ACT,ALL,65+,Capital,Quarter,22
30JUN2020,ACT,ACT,ALL,65+,Core,Ever,145
30JUN2020,ACT,ACT,ALL,65+,Core,Quarter,76
30JUN2020,ACT,ACT,ALL,7 to 14,ALL,Ever,421
30JUN2020,ACT,ACT,ALL,7 to 14,ALL,Quarter,129
30JUN2020,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,301
30JUN2020,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,104
30JUN2020,ACT,ACT,ALL,7 to 14,Capital,Ever,102
30JUN2020,ACT,ACT,ALL,7 to 14,Capital,Quarter,11
30JUN2020,ACT,ACT,ALL,7 to 14,Core,Ever,140
30JUN2020,ACT,ACT,ALL,7 to 14,Core,Quarter,45
30JUN2020,ACT,ACT,ALL,ALL,ALL,Ever,1022
30JUN2020,ACT,ACT,ALL,ALL,ALL,Quarter,360
30JUN2020,ACT,ACT,ALL,ALL,Capacity Building,Ever,667
30JUN2020,ACT,ACT,ALL,ALL,Capacity Building,Quarter,249
30JUN2020,ACT,ACT,ALL,ALL,Capital,Ever,283
30JUN2020,ACT,ACT,ALL,ALL,Capital,Quarter,65
30JUN2020,ACT,ACT,ALL,ALL,Core,Ever,469
30JUN2020,ACT,ACT,ALL,ALL,Core,Quarter,199
30JUN2020,ACT,ACT,Autism,0 to 6,ALL,Ever,175
30JUN2020,ACT,ACT,Autism,0 to 6,ALL,Quarter,51
30JUN2020,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,136
30JUN2020,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,47
30JUN2020,ACT,ACT,Autism,0 to 6,Capital,Ever,30
30JUN2020,ACT,ACT,Autism,0 to 6,Capital,Quarter,2
30JUN2020,ACT,ACT,Autism,0 to 6,Core,Ever,43
30JUN2020,ACT,ACT,Autism,0 to 6,Core,Quarter,8
30JUN2020,ACT,ACT,Autism,15 to 18,ALL,Ever,167
30JUN2020,ACT,ACT,Autism,15 to 18,ALL,Quarter,43
30JUN2020,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,129
30JUN2020,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,37
30JUN2020,ACT,ACT,Autism,15 to 18,Capital,Ever,16
30JUN2020,ACT,ACT,Autism,15 to 18,Core,Ever,72
30JUN2020,ACT,ACT,Autism,15 to 18,Core,Quarter,18
30JUN2020,ACT,ACT,Autism,19 to 24,ALL,Ever,155
30JUN2020,ACT,ACT,Autism,19 to 24,ALL,Quarter,53
30JUN2020,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,127
30JUN2020,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,44
30JUN2020,ACT,ACT,Autism,19 to 24,Capital,Ever,11
30JUN2020,ACT,ACT,Autism,19 to 24,Capital,Quarter,1
30JUN2020,ACT,ACT,Autism,19 to 24,Core,Ever,76
30JUN2020,ACT,ACT,Autism,19 to 24,Core,Quarter,29
30JUN2020,ACT,ACT,Autism,25 to 34,ALL,Ever,122
30JUN2020,ACT,ACT,Autism,25 to 34,ALL,Quarter,49
30JUN2020,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,95
30JUN2020,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,38
30JUN2020,ACT,ACT,Autism,25 to 34,Capital,Ever,7
30JUN2020,ACT,ACT,Autism,25 to 34,Core,Ever,63
30JUN2020,ACT,ACT,Autism,25 to 34,Core,Quarter,31
30JUN2020,ACT,ACT,Autism,35 to 44,ALL,Ever,107
30JUN2020,ACT,ACT,Autism,35 to 44,ALL,Quarter,37
30JUN2020,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,71
30JUN2020,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,26
30JUN2020,ACT,ACT,Autism,35 to 44,Capital,Ever,10
30JUN2020,ACT,ACT,Autism,35 to 44,Core,Ever,51
30JUN2020,ACT,ACT,Autism,35 to 44,Core,Quarter,24
30JUN2020,ACT,ACT,Autism,45 to 54,ALL,Ever,61
30JUN2020,ACT,ACT,Autism,45 to 54,ALL,Quarter,32
30JUN2020,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,46
30JUN2020,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,26
30JUN2020,ACT,ACT,Autism,45 to 54,Capital,Ever,3
30JUN2020,ACT,ACT,Autism,45 to 54,Capital,Quarter,2
30JUN2020,ACT,ACT,Autism,45 to 54,Core,Ever,35
30JUN2020,ACT,ACT,Autism,45 to 54,Core,Quarter,19
30JUN2020,ACT,ACT,Autism,55 to 64,ALL,Ever,26
30JUN2020,ACT,ACT,Autism,55 to 64,ALL,Quarter,13
30JUN2020,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,20
30JUN2020,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,9
30JUN2020,ACT,ACT,Autism,55 to 64,Capital,Ever,2
30JUN2020,ACT,ACT,Autism,55 to 64,Capital,Quarter,1
30JUN2020,ACT,ACT,Autism,55 to 64,Core,Ever,14
30JUN2020,ACT,ACT,Autism,55 to 64,Core,Quarter,9
30JUN2020,ACT,ACT,Autism,65+,ALL,Ever,2
30JUN2020,ACT,ACT,Autism,65+,ALL,Quarter,1
30JUN2020,ACT,ACT,Autism,65+,Capacity Building,Ever,2
30JUN2020,ACT,ACT,Autism,65+,Capacity Building,Quarter,1
30JUN2020,ACT,ACT,Autism,65+,Core,Ever,1
30JUN2020,ACT,ACT,Autism,65+,Core,Quarter,1
30JUN2020,ACT,ACT,Autism,7 to 14,ALL,Ever,258
30JUN2020,ACT,ACT,Autism,7 to 14,ALL,Quarter,79
30JUN2020,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,213
30JUN2020,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,72
30JUN2020,ACT,ACT,Autism,7 to 14,Capital,Ever,30
30JUN2020,ACT,ACT,Autism,7 to 14,Capital,Quarter,2
30JUN2020,ACT,ACT,Autism,7 to 14,Core,Ever,87
30JUN2020,ACT,ACT,Autism,7 to 14,Core,Quarter,26
30JUN2020,ACT,ACT,Autism,ALL,ALL,Ever,448
30JUN2020,ACT,ACT,Autism,ALL,ALL,Quarter,148
30JUN2020,ACT,ACT,Autism,ALL,Capacity Building,Ever,350
30JUN2020,ACT,ACT,Autism,ALL,Capacity Building,Quarter,122
30JUN2020,ACT,ACT,Autism,ALL,Capital,Ever,59
30JUN2020,ACT,ACT,Autism,ALL,Capital,Quarter,6
30JUN2020,ACT,ACT,Autism,ALL,Core,Ever,167
30JUN2020,ACT,ACT,Autism,ALL,Core,Quarter,69
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,88
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,5
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,56
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,1
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,18
30JUN2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,89
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,17
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,51
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,13
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,29
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,3
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,32
30JUN2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,5
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,98
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,26
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,59
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,18
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,32
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,4
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,43
30JUN2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,12
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,120
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,30
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,80
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,21
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,35
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,5
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,47
30JUN2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,19
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,110
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,32
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,66
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,24
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,42
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,5
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,41
30JUN2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,17
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,101
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,38
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,62
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,26
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,33
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,7
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,46
30JUN2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,23
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,58
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,24
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,37
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,17
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,11
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,2
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,24
30JUN2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,14
30JUN2020,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,11
30JUN2020,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,4
30JUN2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,5
30JUN2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
30JUN2020,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,5
30JUN2020,ACT,ACT,Cerebral Palsy,65+,Core,Ever,6
30JUN2020,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,3
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,96
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,21
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,49
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,16
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,45
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,8
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,28
30JUN2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,5
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,290
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,84
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,185
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,59
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,99
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,19
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,116
30JUN2020,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,41
30JUN2020,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,129
30JUN2020,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,55
30JUN2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,108
30JUN2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,49
30JUN2020,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,15
30JUN2020,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,2
30JUN2020,ACT,ACT,Developmental delay,0 to 6,Core,Ever,33
30JUN2020,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,13
30JUN2020,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30JUN2020,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30JUN2020,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,2
30JUN2020,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,1
30JUN2020,ACT,ACT,Developmental delay,25 to 34,Core,Ever,2
30JUN2020,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,1
30JUN2020,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,62
30JUN2020,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,31
30JUN2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,58
30JUN2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,31
30JUN2020,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,3
30JUN2020,ACT,ACT,Developmental delay,7 to 14,Core,Ever,9
30JUN2020,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,1
30JUN2020,ACT,ACT,Developmental delay,ALL,ALL,Ever,142
30JUN2020,ACT,ACT,Developmental delay,ALL,ALL,Quarter,61
30JUN2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,117
30JUN2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,54
30JUN2020,ACT,ACT,Developmental delay,ALL,Capital,Ever,15
30JUN2020,ACT,ACT,Developmental delay,ALL,Capital,Quarter,2
30JUN2020,ACT,ACT,Developmental delay,ALL,Core,Ever,38
30JUN2020,ACT,ACT,Developmental delay,ALL,Core,Quarter,14
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,75
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,35
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,68
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,30
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,6
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,3
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,12
30JUN2020,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,4
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,31
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,9
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,27
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,9
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,2
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,9
30JUN2020,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,2
30JUN2020,ACT,ACT,Global developmental delay,ALL,ALL,Ever,78
30JUN2020,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,37
30JUN2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,70
30JUN2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,32
30JUN2020,ACT,ACT,Global developmental delay,ALL,Capital,Ever,7
30JUN2020,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,3
30JUN2020,ACT,ACT,Global developmental delay,ALL,Core,Ever,15
30JUN2020,ACT,ACT,Global developmental delay,ALL,Core,Quarter,6
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,36
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,9
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,30
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,8
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,6
30JUN2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Quarter,2
30JUN2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,8
30JUN2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,2
