RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Sep-21,MIS,ALL,ALL,ALL,ALL,ALL,0%
30-Sep-21,MIS,ALL,ALL,ALL,ALL,Capacity Building,51%
30-Sep-21,MIS,ALL,ALL,ALL,ALL,Core,0%
30-Sep-21,MIS,ALL,ALL,ALL,No,ALL,48%
30-Sep-21,MIS,ALL,ALL,ALL,No,Capacity Building,54%
30-Sep-21,MIS,ALL,ALL,ALL,No,Core,49%
30-Sep-21,ACT,ACT,ALL,0 to 6,ALL,ALL,64%
30-Sep-21,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,61%
30-Sep-21,ACT,ACT,ALL,0 to 6,ALL,Capital,61%
30-Sep-21,ACT,ACT,ALL,0 to 6,ALL,Core,80%
30-Sep-21,ACT,ACT,ALL,0 to 6,No,ALL,64%
30-Sep-21,ACT,ACT,ALL,0 to 6,No,Capacity Building,61%
30-Sep-21,ACT,ACT,ALL,0 to 6,No,Capital,61%
30-Sep-21,ACT,ACT,ALL,0 to 6,No,Core,80%
30-Sep-21,ACT,ACT,Autism,0 to 6,ALL,ALL,73%
30-Sep-21,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,69%
30-Sep-21,ACT,ACT,Autism,0 to 6,ALL,Capital,100%
30-Sep-21,ACT,ACT,Autism,0 to 6,ALL,Core,85%
30-Sep-21,ACT,ACT,Autism,0 to 6,No,ALL,73%
30-Sep-21,ACT,ACT,Autism,0 to 6,No,Capacity Building,69%
30-Sep-21,ACT,ACT,Autism,0 to 6,No,Capital,100%
30-Sep-21,ACT,ACT,Autism,0 to 6,No,Core,85%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,59%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,61%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,28%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,65%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,59%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,61%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,28%
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,65%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,56%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,55%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,52%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,ALL,Core,69%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,No,ALL,56%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,55%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,No,Capital,52%
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,No,Core,69%
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,60%
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,57%
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,83%
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,No,ALL,60%
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,57%
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,No,Core,83%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,51%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,52%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,0%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,41%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,51%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,52%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,0%
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,No,Core,41%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,68%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,66%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,43%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,78%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,68%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,66%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,43%
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,No,Core,78%
30-Sep-21,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,70%
30-Sep-21,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,68%
30-Sep-21,ACT,ACT,Other Neurological,0 to 6,ALL,Core,71%
30-Sep-21,ACT,ACT,Other Neurological,0 to 6,No,ALL,70%
30-Sep-21,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,68%
30-Sep-21,ACT,ACT,Other Neurological,0 to 6,No,Core,71%
30-Sep-21,ACT,ACT,Other Physical,0 to 6,ALL,ALL,72%
30-Sep-21,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,62%
30-Sep-21,ACT,ACT,Other Physical,0 to 6,ALL,Core,87%
30-Sep-21,ACT,ACT,Other Physical,0 to 6,No,ALL,72%
30-Sep-21,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,62%
30-Sep-21,ACT,ACT,Other Physical,0 to 6,No,Core,87%
30-Sep-21,ACT,ACT,ALL,15 to 18,ALL,ALL,66%
30-Sep-21,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,51%
30-Sep-21,ACT,ACT,ALL,15 to 18,ALL,Capital,59%
30-Sep-21,ACT,ACT,ALL,15 to 18,ALL,Core,76%
30-Sep-21,ACT,ACT,ALL,15 to 18,No,ALL,66%
30-Sep-21,ACT,ACT,ALL,15 to 18,No,Capacity Building,51%
30-Sep-21,ACT,ACT,ALL,15 to 18,No,Capital,61%
30-Sep-21,ACT,ACT,ALL,15 to 18,No,Core,76%
30-Sep-21,ACT,ACT,Autism,15 to 18,ALL,ALL,65%
30-Sep-21,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,52%
30-Sep-21,ACT,ACT,Autism,15 to 18,ALL,Capital,14%
30-Sep-21,ACT,ACT,Autism,15 to 18,ALL,Core,76%
30-Sep-21,ACT,ACT,Autism,15 to 18,No,ALL,65%
30-Sep-21,ACT,ACT,Autism,15 to 18,No,Capacity Building,52%
30-Sep-21,ACT,ACT,Autism,15 to 18,No,Capital,14%
30-Sep-21,ACT,ACT,Autism,15 to 18,No,Core,76%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,76%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,62%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,34%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,88%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,73%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,59%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,37%
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,86%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,25%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,26%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capital,6%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,23%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,25%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,26%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,No,Capital,6%
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,No,Core,23%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,71%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,51%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,83%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,81%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,71%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,52%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,83%
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,No,Core,81%
30-Sep-21,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,58%
30-Sep-21,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,43%
30-Sep-21,ACT,ACT,Other Neurological,15 to 18,No,ALL,68%
30-Sep-21,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,40%
30-Sep-21,ACT,ACT,Other Physical,15 to 18,ALL,ALL,62%
30-Sep-21,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,42%
30-Sep-21,ACT,ACT,Other Physical,15 to 18,ALL,Core,79%
30-Sep-21,ACT,ACT,Other Physical,15 to 18,No,ALL,62%
30-Sep-21,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,42%
30-Sep-21,ACT,ACT,Other Physical,15 to 18,No,Core,79%
30-Sep-21,ACT,ACT,ALL,19 to 24,ALL,ALL,73%
30-Sep-21,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,57%
30-Sep-21,ACT,ACT,ALL,19 to 24,ALL,Capital,53%
30-Sep-21,ACT,ACT,ALL,19 to 24,ALL,Core,79%
30-Sep-21,ACT,ACT,ALL,19 to 24,No,ALL,69%
30-Sep-21,ACT,ACT,ALL,19 to 24,No,Capacity Building,55%
30-Sep-21,ACT,ACT,ALL,19 to 24,No,Capital,60%
30-Sep-21,ACT,ACT,ALL,19 to 24,No,Core,75%
30-Sep-21,ACT,ACT,ALL,19 to 24,Yes,ALL,90%
30-Sep-21,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,77%
30-Sep-21,ACT,ACT,ALL,19 to 24,Yes,Capital,33%
30-Sep-21,ACT,ACT,ALL,19 to 24,Yes,Core,92%
30-Sep-21,ACT,ACT,Autism,19 to 24,ALL,ALL,70%
30-Sep-21,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,54%
30-Sep-21,ACT,ACT,Autism,19 to 24,ALL,Capital,100%
30-Sep-21,ACT,ACT,Autism,19 to 24,ALL,Core,76%
30-Sep-21,ACT,ACT,Autism,19 to 24,No,ALL,65%
30-Sep-21,ACT,ACT,Autism,19 to 24,No,Capacity Building,53%
30-Sep-21,ACT,ACT,Autism,19 to 24,No,Capital,100%
30-Sep-21,ACT,ACT,Autism,19 to 24,No,Core,71%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,76%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,51%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,54%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,82%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,70%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,46%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,61%
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,77%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,45%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,51%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capital,0%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,41%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,45%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,51%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,No,Capital,0%
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,No,Core,41%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,79%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,64%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,30%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,85%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,77%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,60%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,21%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,No,Core,83%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,86%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,83%
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,89%
30-Sep-21,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,74%
30-Sep-21,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,54%
30-Sep-21,ACT,ACT,Other Neurological,19 to 24,ALL,Core,77%
30-Sep-21,ACT,ACT,Other Neurological,19 to 24,No,ALL,74%
30-Sep-21,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,54%
30-Sep-21,ACT,ACT,Other Neurological,19 to 24,No,Core,77%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,ALL,ALL,46%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,38%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,ALL,Capital,19%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,ALL,Core,55%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,No,ALL,46%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,38%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,No,Capital,19%
30-Sep-21,ACT,ACT,Other Physical,19 to 24,No,Core,55%
30-Sep-21,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,67%
30-Sep-21,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,50%
30-Sep-21,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,74%
30-Sep-21,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,56%
30-Sep-21,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,52%
30-Sep-21,ACT,ACT,Psychosocial disability,19 to 24,No,Core,58%
30-Sep-21,ACT,ACT,ABI,25 to 34,ALL,ALL,79%
30-Sep-21,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,59%
30-Sep-21,ACT,ACT,ABI,25 to 34,ALL,Core,85%
30-Sep-21,ACT,ACT,ABI,25 to 34,No,ALL,79%
30-Sep-21,ACT,ACT,ABI,25 to 34,No,Capacity Building,59%
30-Sep-21,ACT,ACT,ABI,25 to 34,No,Core,85%
30-Sep-21,ACT,ACT,ALL,25 to 34,ALL,ALL,77%
30-Sep-21,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,58%
30-Sep-21,ACT,ACT,ALL,25 to 34,ALL,Capital,55%
30-Sep-21,ACT,ACT,ALL,25 to 34,ALL,Core,81%
30-Sep-21,ACT,ACT,ALL,25 to 34,No,ALL,73%
30-Sep-21,ACT,ACT,ALL,25 to 34,No,Capacity Building,57%
30-Sep-21,ACT,ACT,ALL,25 to 34,No,Capital,57%
30-Sep-21,ACT,ACT,ALL,25 to 34,No,Core,78%
30-Sep-21,ACT,ACT,ALL,25 to 34,Yes,ALL,84%
30-Sep-21,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,59%
30-Sep-21,ACT,ACT,ALL,25 to 34,Yes,Capital,52%
30-Sep-21,ACT,ACT,ALL,25 to 34,Yes,Core,87%
30-Sep-21,ACT,ACT,Autism,25 to 34,ALL,ALL,78%
30-Sep-21,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,51%
30-Sep-21,ACT,ACT,Autism,25 to 34,ALL,Capital,59%
30-Sep-21,ACT,ACT,Autism,25 to 34,ALL,Core,84%
30-Sep-21,ACT,ACT,Autism,25 to 34,No,ALL,72%
30-Sep-21,ACT,ACT,Autism,25 to 34,No,Capacity Building,50%
30-Sep-21,ACT,ACT,Autism,25 to 34,No,Core,79%
30-Sep-21,ACT,ACT,Autism,25 to 34,Yes,ALL,90%
30-Sep-21,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,54%
30-Sep-21,ACT,ACT,Autism,25 to 34,Yes,Core,94%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,78%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,64%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,76%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,80%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,78%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,63%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,92%
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,80%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,54%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,37%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,100%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,55%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,54%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,37%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,100%
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,No,Core,55%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,80%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,61%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,52%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,83%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,74%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,61%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,53%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,No,Core,77%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,87%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,61%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,52%
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,90%
30-Sep-21,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,95%
30-Sep-21,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,77%
30-Sep-21,ACT,ACT,Other Neurological,25 to 34,ALL,Core,100%
30-Sep-21,ACT,ACT,Other Neurological,25 to 34,No,ALL,95%
30-Sep-21,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,77%
30-Sep-21,ACT,ACT,Other Neurological,25 to 34,No,Core,100%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,ALL,ALL,69%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,55%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,ALL,Capital,26%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,ALL,Core,88%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,No,ALL,69%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,55%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,No,Capital,26%
30-Sep-21,ACT,ACT,Other Physical,25 to 34,No,Core,88%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,70%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,56%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,74%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,67%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,57%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,No,Core,70%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,76%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,52%
30-Sep-21,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,78%
30-Sep-21,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,63%
30-Sep-21,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,58%
30-Sep-21,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,71%
30-Sep-21,ACT,ACT,Visual Impairment,25 to 34,No,ALL,63%
30-Sep-21,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,58%
30-Sep-21,ACT,ACT,Visual Impairment,25 to 34,No,Core,71%
30-Sep-21,ACT,ACT,ABI,35 to 44,ALL,ALL,74%
30-Sep-21,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,48%
30-Sep-21,ACT,ACT,ABI,35 to 44,ALL,Core,83%
30-Sep-21,ACT,ACT,ABI,35 to 44,No,ALL,75%
30-Sep-21,ACT,ACT,ABI,35 to 44,No,Capacity Building,46%
30-Sep-21,ACT,ACT,ABI,35 to 44,No,Core,85%
30-Sep-21,ACT,ACT,ALL,35 to 44,ALL,ALL,76%
30-Sep-21,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,57%
30-Sep-21,ACT,ACT,ALL,35 to 44,ALL,Capital,49%
30-Sep-21,ACT,ACT,ALL,35 to 44,ALL,Core,80%
30-Sep-21,ACT,ACT,ALL,35 to 44,No,ALL,71%
30-Sep-21,ACT,ACT,ALL,35 to 44,No,Capacity Building,56%
30-Sep-21,ACT,ACT,ALL,35 to 44,No,Capital,60%
30-Sep-21,ACT,ACT,ALL,35 to 44,No,Core,75%
30-Sep-21,ACT,ACT,ALL,35 to 44,Yes,ALL,83%
30-Sep-21,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,62%
30-Sep-21,ACT,ACT,ALL,35 to 44,Yes,Capital,33%
30-Sep-21,ACT,ACT,ALL,35 to 44,Yes,Core,86%
30-Sep-21,ACT,ACT,Autism,35 to 44,ALL,ALL,82%
30-Sep-21,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,61%
30-Sep-21,ACT,ACT,Autism,35 to 44,ALL,Capital,9%
30-Sep-21,ACT,ACT,Autism,35 to 44,ALL,Core,86%
30-Sep-21,ACT,ACT,Autism,35 to 44,No,ALL,74%
30-Sep-21,ACT,ACT,Autism,35 to 44,No,Capacity Building,62%
30-Sep-21,ACT,ACT,Autism,35 to 44,No,Core,78%
30-Sep-21,ACT,ACT,Autism,35 to 44,Yes,ALL,91%
30-Sep-21,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,59%
30-Sep-21,ACT,ACT,Autism,35 to 44,Yes,Core,94%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,79%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,55%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,29%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,86%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,76%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,58%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,60%
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,81%
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,63%
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,39%
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,54%
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,63%
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,39%
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,No,Core,54%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,81%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,58%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,17%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,84%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,77%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,58%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,37%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,No,Core,82%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,84%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,58%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,8%
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,86%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,75%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,66%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,92%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,74%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,77%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,65%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,92%
30-Sep-21,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,79%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,75%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,60%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,43%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,ALL,Core,80%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,No,ALL,61%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,57%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,No,Capital,40%
30-Sep-21,ACT,ACT,Other Neurological,35 to 44,No,Core,65%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,ALL,ALL,72%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,79%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,ALL,Capital,29%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,ALL,Core,75%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,No,ALL,71%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,75%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,No,Capital,37%
30-Sep-21,ACT,ACT,Other Physical,35 to 44,No,Core,75%
