Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
Utilisation,% of regions more than 10% below benchmark,6%,,,,
Provider concentration,% of regions above 85%,6%,,,,
Outcomes,% of regions more than 10% below benchmark,0.025,,,,
,,,,,,
Plan utilisation,,,,,,
,,,,,,
Number of bilateral regions - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $25m in total plan budgets,$25m to $100m,> $100m,,,
more than 10%,5,0,0,,,
5% to 10%,4,2,0,,,
0% to 5%,3,13,12,,,
0% to 5%,2,5,14,,,
5% to 10%,0,1,1,,,
more than 10%,0,2,0,,,
,,,,,,
Regions with less than $25m in total plan budgets,,,,,,
,,,,,,
Region,Utilisation,Benchmark,,,,
SA - Adelaide Hills,64%,62%,,,,
WA - Wheat Belt,58%,56%,,,,
SA - Fleurieu and Kangaroo Island,56%,58%,,,,
NT - Katherine,66%,70%,,,,
SA - Yorke and Mid North,55%,59%,,,,
"SA - Barossa, Light and Lower North",56%,62%,,,,
NSW - Far West,54%,60%,,,,
SA - Limestone Coast,58%,65%,,,,
SA - Eyre and Western,48%,58%,,,,
SA - Murray and Mallee,52%,63%,,,,
SA - Far North (SA),45%,65%,,,,
NT - Darwin Remote,33%,58%,,,,
NT - East Arnhem,30%,62%,,,,
NT - Barkly,42%,75%,,,,
,,,,,,
Top potential thin regions,Phase in date,Utilisation,Benchmark,,,
NT - East Arnhem,1-Jan-17,30%,62%,,,
SA - Murray and Mallee,1-Jul-13,52%,63%,,,
NT - Barkly,1-Jul-14,42%,75%,,,
SA - Eyre and Western,1-Jul-13,48%,58%,,,
SA - Limestone Coast,41456,0.575693288,0.645687539,,,
,,,,,,
Regions with $25m to $100m in total plan budgets,,,,,,
,,,,,,
Region,Utilisation,Benchmark,,,,
WA - South Metro,68%,57%,,,,
VIC - Hume Moreland,68%,57%,,,,
WA - Central South Metro,65%,57%,,,,
SA - Eastern Adelaide,65%,63%,,,,
TAS - TAS North West,74%,72%,,,,
TAS - TAS North,73%,72%,,,,
QLD - Rockhampton,67%,66%,,,,
QLD - Bundaberg,68%,67%,,,,
QLD - Robina,56%,56%,,,,
VIC - Central Highlands,68%,69%,,,,
VIC - Western District,68%,68%,,,,
SA - Western Adelaide,60%,61%,,,,
NSW - Southern NSW,66%,67%,,,,
VIC - Loddon,65%,66%,,,,
QLD - Maryborough,58%,59%,,,,
QLD - Cairns,61%,63%,,,,
TAS - TAS South West,73%,75%,,,,
QLD - Mackay,66%,69%,,,,
VIC - Ovens Murray,62%,64%,,,,
NT - Darwin Urban,68%,72%,,,,
TAS - TAS South East,67%,72%,,,,
NT - Central Australia,70%,77%,,,,
VIC - Inner Gippsland,53%,62%,,,,
,,,,,,
Top potential thin regions,Phase in date,Utilisation,Benchmark,,,
VIC - Inner Gippsland,1-Oct-17,53%,62%,,,
NT - Darwin Urban,1-Jan-17,68%,72%,,,
NT - Central Australia,1-Jul-17,70%,77%,,,
VIC - Ovens Murray,1-Oct-17,62%,64%,,,
TAS - TAS South East,41456,0.67444205,0.716468816,,,
,,,,,,
Regions with greater than $100m in total plan budgets,,,,,,
,,,,,,
Region,Utilisation,Benchmark,,,,
NSW - South Western Sydney,73%,68%,,,,
NSW - Mid North Coast,68%,63%,,,,
NSW - South Eastern Sydney,71%,66%,,,,
NSW - Northern NSW,69%,65%,,,,
NSW - North Sydney,76%,72%,,,,
VIC - North East Melbourne,74%,72%,,,,
NSW - Western Sydney,72%,70%,,,,
NSW - Nepean Blue Mountains,73%,71%,,,,
NSW - Central Coast,71%,69%,,,,
NSW - Illawarra Shoalhaven,66%,65%,,,,
WA - North East Metro,73%,72%,,,,
NSW - Murrumbidgee,66%,65%,,,,
ACT - ACT,72%,71%,,,,
NSW - Sydney,66%,65%,,,,
SA - Northern Adelaide,67%,67%,,,,
VIC - Inner East Melbourne,66%,66%,,,,
QLD - Townsville,69%,69%,,,,
NSW - Hunter New England,72%,73%,,,,
QLD - Brisbane,54%,55%,,,,
NSW - Western NSW,65%,67%,,,,
SA - Southern Adelaide,63%,65%,,,,
VIC - Outer East Melbourne,61%,63%,,,,
QLD - Ipswich,64%,66%,,,,
VIC - Bayside Peninsula,57%,60%,,,,
VIC - Barwon,68%,72%,,,,
