ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31DEC2023,ACT,-,Other,<11
31DEC2023,ACT,80101,Belconnen,2761
31DEC2023,ACT,80103,Canberra East,69
31DEC2023,ACT,80104,Gungahlin,2054
31DEC2023,ACT,80105,North Canberra,1112
31DEC2023,ACT,80106,South Canberra,519
31DEC2023,ACT,80107,Tuggeranong,2548
31DEC2023,ACT,80108,Weston Creek,607
31DEC2023,ACT,80109,Woden Valley,844
31DEC2023,ACT,80110,Molonglo,221
31DEC2023,ACT,80111,Urriarra - Namadgi,12
31DEC2023,MIS,-,Other,120
31DEC2023,NSW,-,Other,<11
31DEC2023,NSW,10102,Queanbeyan,1359
31DEC2023,NSW,10103,Snowy Mountains,358
31DEC2023,NSW,10104,South Coast,1930
31DEC2023,NSW,10105,Goulburn - Mulwaree,1240
31DEC2023,NSW,10106,Young - Yass,950
31DEC2023,NSW,10201,Gosford,5082
31DEC2023,NSW,10202,Wyong,5816
31DEC2023,NSW,10301,Bathurst,1393
31DEC2023,NSW,10302,Lachlan Valley,1342
31DEC2023,NSW,10303,Lithgow - Mudgee,1295
31DEC2023,NSW,10304,Orange,1855
31DEC2023,NSW,10401,Clarence Valley,1678
31DEC2023,NSW,10402,Coffs Harbour,2753
31DEC2023,NSW,10501,Bourke - Cobar - Coonamble,640
31DEC2023,NSW,10502,Broken Hill and Far West,669
31DEC2023,NSW,10503,Dubbo,2182
31DEC2023,NSW,10601,Lower Hunter,3569
31DEC2023,NSW,10602,Maitland,3969
31DEC2023,NSW,10603,Port Stephens,2446
31DEC2023,NSW,10604,Upper Hunter,877
31DEC2023,NSW,10701,Dapto - Port Kembla,2487
31DEC2023,NSW,10703,Kiama - Shellharbour,2549
31DEC2023,NSW,10704,Wollongong,3020
31DEC2023,NSW,10801,Great Lakes,826
31DEC2023,NSW,10802,Kempsey - Nambucca,2057
31DEC2023,NSW,10803,Lord Howe Island,<11
31DEC2023,NSW,10804,Port Macquarie,3213
31DEC2023,NSW,10805,Taree - Gloucester,1924
31DEC2023,NSW,10901,Albury,2414
31DEC2023,NSW,10902,Lower Murray,318
31DEC2023,NSW,10903,Upper Murray exc. Albury,1006
31DEC2023,NSW,11001,Armidale,973
31DEC2023,NSW,11002,Inverell - Tenterfield,982
31DEC2023,NSW,11003,Moree - Narrabri,541
31DEC2023,NSW,11004,Tamworth - Gunnedah,2601
31DEC2023,NSW,11101,Lake Macquarie - East,4285
31DEC2023,NSW,11102,Lake Macquarie - West,3112
31DEC2023,NSW,11103,Newcastle,6099
31DEC2023,NSW,11201,Richmond Valley - Coastal,2205
31DEC2023,NSW,11202,Richmond Valley - Hinterland,2712
31DEC2023,NSW,11203,Tweed Valley,2635
31DEC2023,NSW,11301,Griffith - Murrumbidgee (West),1071
31DEC2023,NSW,11302,Tumut - Tumbarumba,359
31DEC2023,NSW,11303,Wagga Wagga,2935
31DEC2023,NSW,11401,Shoalhaven,3079
31DEC2023,NSW,11402,Southern Highlands,1070
31DEC2023,NSW,11501,Baulkham Hills,2448
31DEC2023,NSW,11502,Dural - Wisemans Ferry,478
31DEC2023,NSW,11503,Hawkesbury,445
31DEC2023,NSW,11504,Rouse Hill - McGraths Hill,1094
31DEC2023,NSW,11601,Blacktown,3734
31DEC2023,NSW,11602,Blacktown - North,3263
31DEC2023,NSW,11603,Mount Druitt,3566
31DEC2023,NSW,11701,Botany,1007
31DEC2023,NSW,11702,Marrickville - Sydenham - Petersham,976
31DEC2023,NSW,11703,Sydney Inner City,2393
31DEC2023,NSW,11801,Eastern Suburbs - North,1242
31DEC2023,NSW,11802,Eastern Suburbs - South,2345
31DEC2023,NSW,11901,Bankstown,4318
31DEC2023,NSW,11902,Canterbury,2784
31DEC2023,NSW,11903,Hurstville,2216
31DEC2023,NSW,11904,Kogarah - Rockdale,2294
31DEC2023,NSW,12001,Canada Bay,1151
31DEC2023,NSW,12002,Leichhardt,820
31DEC2023,NSW,12003,Strathfield - Burwood - Ashfield,2280
31DEC2023,NSW,12101,Chatswood - Lane Cove,1469
31DEC2023,NSW,12102,Hornsby,1722
31DEC2023,NSW,12103,Ku-ring-gai,1633
31DEC2023,NSW,12104,North Sydney - Mosman,845
31DEC2023,NSW,12201,Manly,447
31DEC2023,NSW,12202,Pittwater,821
31DEC2023,NSW,12203,Warringah,2530
31DEC2023,NSW,12301,Camden,2034
31DEC2023,NSW,12302,Campbelltown (NSW),5870
31DEC2023,NSW,12303,Wollondilly,1187
31DEC2023,NSW,12401,Blue Mountains,2322
31DEC2023,NSW,12403,Penrith,5082
31DEC2023,NSW,12404,Richmond - Windsor,1099
31DEC2023,NSW,12405,St Marys,1732
31DEC2023,NSW,12501,Auburn,1690
31DEC2023,NSW,12502,Carlingford,1405
31DEC2023,NSW,12503,Merrylands - Guildford,4225
31DEC2023,NSW,12504,Parramatta,3018
31DEC2023,NSW,12601,Pennant Hills - Epping,673
31DEC2023,NSW,12602,Ryde - Hunters Hill,2630
31DEC2023,NSW,12701,Bringelly - Green Valley,3693
31DEC2023,NSW,12702,Fairfield,4178
31DEC2023,NSW,12703,Liverpool,3399
31DEC2023,NSW,12801,Cronulla - Miranda - Caringbah,1918
31DEC2023,NSW,12802,Sutherland - Menai - Heathcote,2294
31DEC2023,NSW,80103,Canberra East,<11
31DEC2023,NSW,90103,Jervis Bay,13
31DEC2023,NT,-,Other,<11
31DEC2023,NT,40602,Outback - North and East,52
31DEC2023,NT,51002,East Pilbara,<11
31DEC2023,NT,51103,Goldfields,16
31DEC2023,NT,70101,Darwin City,346
31DEC2023,NT,70102,Darwin Suburbs,1518
31DEC2023,NT,70103,Litchfield,442
31DEC2023,NT,70104,Palmerston,1217
31DEC2023,NT,70201,Alice Springs,969
31DEC2023,NT,70202,Barkly,134
31DEC2023,NT,70203,Daly - Tiwi - West Arnhem,407
31DEC2023,NT,70204,East Arnhem,347
31DEC2023,NT,70205,Katherine,492
31DEC2023,OT,90101,Christmas Island,11
31DEC2023,OT,90102,Cocos (Keeling) Islands,<11
31DEC2023,OT,90104,Norfolk Island,43
31DEC2023,QLD,-,Other,<11
31DEC2023,QLD,30101,Capalaba,2148
31DEC2023,QLD,30102,Cleveland - Stradbroke,2554
31DEC2023,QLD,30103,Wynnum - Manly,1769
31DEC2023,QLD,30201,Bald Hills - Everton Park,947
31DEC2023,QLD,30202,Chermside,1647
31DEC2023,QLD,30203,Nundah,919
31DEC2023,QLD,30204,Sandgate,1666
31DEC2023,QLD,30301,Carindale,1048
31DEC2023,QLD,30302,Holland Park - Yeronga,1580
31DEC2023,QLD,30303,Mt Gravatt,1618
31DEC2023,QLD,30304,Nathan,906
31DEC2023,QLD,30305,Rocklea - Acacia Ridge,1485
31DEC2023,QLD,30306,Sunnybank,969
31DEC2023,QLD,30401,Centenary,712
31DEC2023,QLD,30402,Kenmore - Brookfield - Moggill,898
31DEC2023,QLD,30403,Sherwood - Indooroopilly,824
31DEC2023,QLD,30404,The Gap - Enoggera,1392
31DEC2023,QLD,30501,Brisbane Inner,1125
31DEC2023,QLD,30502,Brisbane Inner - East,668
31DEC2023,QLD,30503,Brisbane Inner - North,1746
31DEC2023,QLD,30504,Brisbane Inner - West,863
31DEC2023,QLD,30601,Cairns - North,1192
31DEC2023,QLD,30602,Cairns - South,3031
31DEC2023,QLD,30603,Innisfail - Cassowary Coast,781
31DEC2023,QLD,30604,Port Douglas - Daintree,215
31DEC2023,QLD,30605,Tablelands (East) - Kuranda,1048
31DEC2023,QLD,30701,Darling Downs (West) - Maranoa,1041
31DEC2023,QLD,30702,Darling Downs - East,1054
31DEC2023,QLD,30703,Granite Belt,1288
31DEC2023,QLD,30801,Central Highlands (Qld),663
31DEC2023,QLD,30803,Rockhampton,4388
31DEC2023,QLD,30804,Biloela,329
31DEC2023,QLD,30805,Gladstone,2103
31DEC2023,QLD,30901,Broadbeach - Burleigh,1082
31DEC2023,QLD,30902,Coolangatta,1063
31DEC2023,QLD,30903,Gold Coast - North,1587
31DEC2023,QLD,30904,Gold Coast Hinterland,462
31DEC2023,QLD,30905,Mudgeeraba - Tallebudgera,881
31DEC2023,QLD,30906,Nerang,1832
31DEC2023,QLD,30907,Ormeau - Oxenford,4529
31DEC2023,QLD,30908,Robina,1084
31DEC2023,QLD,30909,Southport,1557
31DEC2023,QLD,30910,Surfers Paradise,541
31DEC2023,QLD,31001,Forest Lake - Oxley,2535
31DEC2023,QLD,31002,Ipswich Hinterland,1937
31DEC2023,QLD,31003,Ipswich Inner,4728
31DEC2023,QLD,31004,Springfield - Redbank,3188
31DEC2023,QLD,31101,Beaudesert,503
31DEC2023,QLD,31102,Beenleigh,1745
31DEC2023,QLD,31103,Browns Plains,3054
31DEC2023,QLD,31104,Jimboomba,2014
31DEC2023,QLD,31105,Loganlea - Carbrook,2032
31DEC2023,QLD,31106,Springwood - Kingston,2386
31DEC2023,QLD,31201,Bowen Basin - North,574
31DEC2023,QLD,31202,Mackay,3312
31DEC2023,QLD,31203,Whitsunday,445
31DEC2023,QLD,31301,Bribie - Beachmere,912
31DEC2023,QLD,31302,Caboolture,3510
31DEC2023,QLD,31303,Caboolture Hinterland,429
31DEC2023,QLD,31304,Narangba - Burpengary,2472
31DEC2023,QLD,31305,Redcliffe,2105
31DEC2023,QLD,31401,The Hills District,1948
31DEC2023,QLD,31402,North Lakes,2686
31DEC2023,QLD,31403,Strathpine,1459
31DEC2023,QLD,31501,Far North,611
31DEC2023,QLD,31502,Outback - North,575
31DEC2023,QLD,31503,Outback - South,374
31DEC2023,QLD,31601,Buderim,1385
31DEC2023,QLD,31602,Caloundra,2507
31DEC2023,QLD,31603,Maroochy,1298
31DEC2023,QLD,31605,Noosa,852
31DEC2023,QLD,31606,Sunshine Coast Hinterland,1774
31DEC2023,QLD,31607,Nambour,1713
31DEC2023,QLD,31608,Noosa Hinterland,526
31DEC2023,QLD,31701,Toowoomba,5218
31DEC2023,QLD,31801,Charters Towers - Ayr - Ingham,1080
31DEC2023,QLD,31802,Townsville,6236
31DEC2023,QLD,31901,Bundaberg,3647
31DEC2023,QLD,31902,Burnett,1683
31DEC2023,QLD,31903,Gympie - Cooloola,2063
31DEC2023,QLD,31904,Hervey Bay,2159
31DEC2023,QLD,31905,Maryborough,1779
31DEC2023,QLD,70202,Barkly,<11
31DEC2023,SA,-,Other,<11
31DEC2023,SA,40101,Adelaide City,530
31DEC2023,SA,40102,Adelaide Hills,2216
31DEC2023,SA,40103,Burnside,821
31DEC2023,SA,40104,Campbelltown (SA),1336
31DEC2023,SA,40105,Norwood - Payneham - St Peters,672
31DEC2023,SA,40106,Prospect - Walkerville,622
31DEC2023,SA,40107,Unley,745
31DEC2023,SA,40201,Gawler - Two Wells,1585
31DEC2023,SA,40202,Playford,5768
31DEC2023,SA,40203,Port Adelaide - East,2665
31DEC2023,SA,40204,Salisbury,5551
31DEC2023,SA,40205,Tea Tree Gully,2809
31DEC2023,SA,40301,Holdfast Bay,894
31DEC2023,SA,40302,Marion,3067
31DEC2023,SA,40303,Mitcham,1645
31DEC2023,SA,40304,Onkaparinga,6342
31DEC2023,SA,40401,Charles Sturt,3352
31DEC2023,SA,40402,Port Adelaide - West,2137
31DEC2023,SA,40403,West Torrens,1491
31DEC2023,SA,40501,Barossa,1192
31DEC2023,SA,40502,Lower North,606
31DEC2023,SA,40503,Mid North,810
31DEC2023,SA,40504,Yorke Peninsula,710
31DEC2023,SA,40601,Eyre Peninsula and South West,1702
31DEC2023,SA,40602,Outback - North and East,635
31DEC2023,SA,40701,Fleurieu - Kangaroo Island,1569
31DEC2023,SA,40702,Limestone Coast,1796
31DEC2023,SA,40703,Murray and Mallee,2229
31DEC2023,TAS,60101,Brighton,669
31DEC2023,TAS,60102,Hobart - North East,1441
31DEC2023,TAS,60103,Hobart - North West,1940
31DEC2023,TAS,60104,Hobart - South and West,725
31DEC2023,TAS,60105,Hobart Inner,876
31DEC2023,TAS,60106,Sorell - Dodges Ferry,376
31DEC2023,TAS,60201,Launceston,2563
31DEC2023,TAS,60202,Meander Valley - West Tamar,487
31DEC2023,TAS,60203,North East,967
31DEC2023,TAS,60301,Central Highlands (Tas.),232
31DEC2023,TAS,60302,Huon - Bruny Island,439
31DEC2023,TAS,60303,South East Coast,101
31DEC2023,TAS,60401,Burnie - Ulverstone,1454
31DEC2023,TAS,60402,Devonport,1246
31DEC2023,TAS,60403,West Coast,338
31DEC2023,VIC,-,Other,<11
31DEC2023,VIC,20101,Ballarat,4042
31DEC2023,VIC,20102,Creswick - Daylesford - Ballan,715
31DEC2023,VIC,20103,Maryborough - Pyrenees,811
31DEC2023,VIC,20201,Bendigo,4607
31DEC2023,VIC,20202,Heathcote - Castlemaine - Kyneton,1533
31DEC2023,VIC,20203,Loddon - Elmore,319
31DEC2023,VIC,20301,Barwon - West,724
31DEC2023,VIC,20302,Geelong,8529
31DEC2023,VIC,20303,Surf Coast - Bellarine Peninsula,2210
31DEC2023,VIC,20401,Upper Goulburn Valley,1396
31DEC2023,VIC,20402,Wangaratta - Benalla,1554
31DEC2023,VIC,20403,Wodonga - Alpine,2551
31DEC2023,VIC,20501,Baw Baw,1734
31DEC2023,VIC,20502,Gippsland - East,1462
31DEC2023,VIC,20503,Gippsland - South West,1764
31DEC2023,VIC,20504,Latrobe Valley,3010
31DEC2023,VIC,20505,Wellington,1308
31DEC2023,VIC,20601,Brunswick - Coburg,1894
31DEC2023,VIC,20602,Darebin - South,1112
31DEC2023,VIC,20603,Essendon,1420
31DEC2023,VIC,20604,Melbourne City,1636
31DEC2023,VIC,20605,Port Phillip,1864
31DEC2023,VIC,20606,Stonnington - West,699
31DEC2023,VIC,20607,Yarra,1589
31DEC2023,VIC,20701,Boroondara,2572
31DEC2023,VIC,20702,Manningham - West,1722
31DEC2023,VIC,20703,Whitehorse - West,2202
31DEC2023,VIC,20801,Bayside,1547
31DEC2023,VIC,20802,Glen Eira,3030
31DEC2023,VIC,20803,Kingston,2802
31DEC2023,VIC,20804,Stonnington - East,579
31DEC2023,VIC,20901,Banyule,3363
31DEC2023,VIC,20902,Darebin - North,2806
31DEC2023,VIC,20903,Nillumbik - Kinglake,1576
31DEC2023,VIC,20904,Whittlesea - Wallan,6999
31DEC2023,VIC,21001,Keilor,1348
31DEC2023,VIC,21002,Macedon Ranges,905
31DEC2023,VIC,21003,Moreland - North,2211
31DEC2023,VIC,21004,Sunbury,1739
31DEC2023,VIC,21005,Tullamarine - Broadmeadows,6628
31DEC2023,VIC,21101,Knox,4023
31DEC2023,VIC,21102,Manningham - East,489
31DEC2023,VIC,21103,Maroondah,3627
31DEC2023,VIC,21104,Whitehorse - East,1503
31DEC2023,VIC,21105,Yarra Ranges,4394
31DEC2023,VIC,21201,Cardinia,3309
31DEC2023,VIC,21202,Casey - North,3366
31DEC2023,VIC,21203,Casey - South,6145
31DEC2023,VIC,21204,Dandenong,4638
31DEC2023,VIC,21205,Monash,3172
31DEC2023,VIC,21301,Brimbank,5203
31DEC2023,VIC,21302,Hobsons Bay,2182
31DEC2023,VIC,21303,Maribyrnong,2146
31DEC2023,VIC,21304,Melton - Bacchus Marsh,7133
31DEC2023,VIC,21305,Wyndham,8578
31DEC2023,VIC,21401,Frankston,5037
31DEC2023,VIC,21402,Mornington Peninsula,4642
31DEC2023,VIC,21501,Grampians,1785
31DEC2023,VIC,21502,Mildura,2003
31DEC2023,VIC,21503,Murray River - Swan Hill,1032
31DEC2023,VIC,21601,Campaspe,1220
31DEC2023,VIC,21602,Moira,846
31DEC2023,VIC,21603,Shepparton,2272
31DEC2023,VIC,21701,Glenelg - Southern Grampians,985
31DEC2023,VIC,21703,Colac - Corangamite,1215
31DEC2023,VIC,21704,Warrnambool,1748
31DEC2023,WA,-,Other,<11
31DEC2023,WA,40602,Outback - North and East,<11
31DEC2023,WA,50101,Augusta - Margaret River - Busselton,1291
31DEC2023,WA,50102,Bunbury,2607
31DEC2023,WA,50103,Manjimup,616
31DEC2023,WA,50201,Mandurah,2467
31DEC2023,WA,50301,Cottesloe - Claremont,957
31DEC2023,WA,50302,Perth City,1648
31DEC2023,WA,50401,Bayswater - Bassendean,1783
31DEC2023,WA,50402,Mundaring,1095
31DEC2023,WA,50403,Swan,4100
31DEC2023,WA,50501,Joondalup,2817
31DEC2023,WA,50502,Stirling,3722
31DEC2023,WA,50503,Wanneroo,4724
31DEC2023,WA,50601,Armadale,2429
31DEC2023,WA,50602,Belmont - Victoria Park,1441
31DEC2023,WA,50603,Canning,1948
31DEC2023,WA,50604,Gosnells,2918
31DEC2023,WA,50605,Kalamunda,1305
31DEC2023,WA,50606,Serpentine - Jarrahdale,648
31DEC2023,WA,50607,South Perth,608
31DEC2023,WA,50701,Cockburn,2600
31DEC2023,WA,50702,Fremantle,714
31DEC2023,WA,50703,Kwinana,1296
31DEC2023,WA,50704,Melville,1752
31DEC2023,WA,50705,Rockingham,3410
31DEC2023,WA,50901,Albany,1289
31DEC2023,WA,50902,Wheat Belt - North,1022
31DEC2023,WA,50903,Wheat Belt - South,299
31DEC2023,WA,51001,Kimberley,877
31DEC2023,WA,51002,East Pilbara,355
31DEC2023,WA,51003,West Pilbara,471
31DEC2023,WA,51101,Esperance,297
31DEC2023,WA,51102,Gascoyne,119
31DEC2023,WA,51103,Goldfields,651
31DEC2023,WA,51104,Mid West,1326
31DEC2023,WA,70201,Alice Springs,19
31DEC2023,WA,90101,Christmas Island,<11
31DEC2023,WA,90102,Cocos (Keeling) Islands,<11
30SEP2023,ACT,-,Other,<11
30SEP2023,ACT,80101,Belconnen,2726
30SEP2023,ACT,80103,Canberra East,67
30SEP2023,ACT,80104,Gungahlin,2020
30SEP2023,ACT,80105,North Canberra,1101
30SEP2023,ACT,80106,South Canberra,510
30SEP2023,ACT,80107,Tuggeranong,2506
30SEP2023,ACT,80108,Weston Creek,602
30SEP2023,ACT,80109,Woden Valley,830
30SEP2023,ACT,80110,Molonglo,222
30SEP2023,ACT,80111,Urriarra - Namadgi,<11
30SEP2023,MIS,-,Other,<11
30SEP2023,NSW,-,Other,<11
30SEP2023,NSW,10102,Queanbeyan,1343
30SEP2023,NSW,10103,Snowy Mountains,355
30SEP2023,NSW,10104,South Coast,1882
30SEP2023,NSW,10105,Goulburn - Mulwaree,1215
30SEP2023,NSW,10106,Young - Yass,927
30SEP2023,NSW,10201,Gosford,4991
30SEP2023,NSW,10202,Wyong,5675
30SEP2023,NSW,10301,Bathurst,1375
30SEP2023,NSW,10302,Lachlan Valley,1319
30SEP2023,NSW,10303,Lithgow - Mudgee,1264
30SEP2023,NSW,10304,Orange,1822
30SEP2023,NSW,10401,Clarence Valley,1638
30SEP2023,NSW,10402,Coffs Harbour,2682
30SEP2023,NSW,10501,Bourke - Cobar - Coonamble,621
30SEP2023,NSW,10502,Broken Hill and Far West,653
30SEP2023,NSW,10503,Dubbo,2150
30SEP2023,NSW,10601,Lower Hunter,3473
30SEP2023,NSW,10602,Maitland,3868
30SEP2023,NSW,10603,Port Stephens,2422
30SEP2023,NSW,10604,Upper Hunter,861
30SEP2023,NSW,10701,Dapto - Port Kembla,2440
30SEP2023,NSW,10703,Kiama - Shellharbour,2491
30SEP2023,NSW,10704,Wollongong,2957
30SEP2023,NSW,10801,Great Lakes,822
30SEP2023,NSW,10802,Kempsey - Nambucca,1997
30SEP2023,NSW,10803,Lord Howe Island,<11
30SEP2023,NSW,10804,Port Macquarie,3156
30SEP2023,NSW,10805,Taree - Gloucester,1902
30SEP2023,NSW,10901,Albury,2373
30SEP2023,NSW,10902,Lower Murray,310
30SEP2023,NSW,10903,Upper Murray exc. Albury,984
30SEP2023,NSW,11001,Armidale,969
30SEP2023,NSW,11002,Inverell - Tenterfield,970
30SEP2023,NSW,11003,Moree - Narrabri,530
30SEP2023,NSW,11004,Tamworth - Gunnedah,2549
30SEP2023,NSW,11101,Lake Macquarie - East,4194
30SEP2023,NSW,11102,Lake Macquarie - West,3063
30SEP2023,NSW,11103,Newcastle,6055
30SEP2023,NSW,11201,Richmond Valley - Coastal,2167
30SEP2023,NSW,11202,Richmond Valley - Hinterland,2661
30SEP2023,NSW,11203,Tweed Valley,2595
30SEP2023,NSW,11301,Griffith - Murrumbidgee (West),1054
30SEP2023,NSW,11302,Tumut - Tumbarumba,351
30SEP2023,NSW,11303,Wagga Wagga,2893
30SEP2023,NSW,11401,Shoalhaven,3013
30SEP2023,NSW,11402,Southern Highlands,1064
30SEP2023,NSW,11501,Baulkham Hills,2407
30SEP2023,NSW,11502,Dural - Wisemans Ferry,472
30SEP2023,NSW,11503,Hawkesbury,438
30SEP2023,NSW,11504,Rouse Hill - McGraths Hill,1056
30SEP2023,NSW,11601,Blacktown,3691
30SEP2023,NSW,11602,Blacktown - North,3207
30SEP2023,NSW,11603,Mount Druitt,3501
30SEP2023,NSW,11701,Botany,1000
30SEP2023,NSW,11702,Marrickville - Sydenham - Petersham,961
30SEP2023,NSW,11703,Sydney Inner City,2359
30SEP2023,NSW,11801,Eastern Suburbs - North,1215
30SEP2023,NSW,11802,Eastern Suburbs - South,2298
30SEP2023,NSW,11901,Bankstown,4229
30SEP2023,NSW,11902,Canterbury,2736
30SEP2023,NSW,11903,Hurstville,2160
30SEP2023,NSW,11904,Kogarah - Rockdale,2275
30SEP2023,NSW,12001,Canada Bay,1123
30SEP2023,NSW,12002,Leichhardt,806
30SEP2023,NSW,12003,Strathfield - Burwood - Ashfield,2271
30SEP2023,NSW,12101,Chatswood - Lane Cove,1433
30SEP2023,NSW,12102,Hornsby,1704
30SEP2023,NSW,12103,Ku-ring-gai,1617
30SEP2023,NSW,12104,North Sydney - Mosman,833
30SEP2023,NSW,12201,Manly,436
30SEP2023,NSW,12202,Pittwater,804
30SEP2023,NSW,12203,Warringah,2476
30SEP2023,NSW,12301,Camden,1982
30SEP2023,NSW,12302,Campbelltown (NSW),5760
30SEP2023,NSW,12303,Wollondilly,1147
30SEP2023,NSW,12401,Blue Mountains,2289
30SEP2023,NSW,12403,Penrith,4939
30SEP2023,NSW,12404,Richmond - Windsor,1086
30SEP2023,NSW,12405,St Marys,1681
30SEP2023,NSW,12501,Auburn,1642
30SEP2023,NSW,12502,Carlingford,1380
30SEP2023,NSW,12503,Merrylands - Guildford,4146
30SEP2023,NSW,12504,Parramatta,2960
30SEP2023,NSW,12601,Pennant Hills - Epping,668
30SEP2023,NSW,12602,Ryde - Hunters Hill,2595
30SEP2023,NSW,12701,Bringelly - Green Valley,3588
30SEP2023,NSW,12702,Fairfield,4097
30SEP2023,NSW,12703,Liverpool,3314
30SEP2023,NSW,12801,Cronulla - Miranda - Caringbah,1868
30SEP2023,NSW,12802,Sutherland - Menai - Heathcote,2266
30SEP2023,NSW,90103,Jervis Bay,13
30SEP2023,NT,-,Other,<11
30SEP2023,NT,40602,Outback - North and East,55
30SEP2023,NT,51002,East Pilbara,<11
30SEP2023,NT,51103,Goldfields,19
30SEP2023,NT,70101,Darwin City,330
30SEP2023,NT,70102,Darwin Suburbs,1505
30SEP2023,NT,70103,Litchfield,433
30SEP2023,NT,70104,Palmerston,1201
30SEP2023,NT,70201,Alice Springs,941
30SEP2023,NT,70202,Barkly,138
30SEP2023,NT,70203,Daly - Tiwi - West Arnhem,409
30SEP2023,NT,70204,East Arnhem,338
30SEP2023,NT,70205,Katherine,459
30SEP2023,OT,90101,Christmas Island,11
30SEP2023,OT,90102,Cocos (Keeling) Islands,<11
30SEP2023,OT,90104,Norfolk Island,37
30SEP2023,QLD,-,Other,<11
30SEP2023,QLD,30101,Capalaba,2069
30SEP2023,QLD,30102,Cleveland - Stradbroke,2483
30SEP2023,QLD,30103,Wynnum - Manly,1708
30SEP2023,QLD,30201,Bald Hills - Everton Park,919
30SEP2023,QLD,30202,Chermside,1605
30SEP2023,QLD,30203,Nundah,879
30SEP2023,QLD,30204,Sandgate,1612
30SEP2023,QLD,30301,Carindale,1007
30SEP2023,QLD,30302,Holland Park - Yeronga,1558
30SEP2023,QLD,30303,Mt Gravatt,1568
30SEP2023,QLD,30304,Nathan,888
30SEP2023,QLD,30305,Rocklea - Acacia Ridge,1399
30SEP2023,QLD,30306,Sunnybank,944
30SEP2023,QLD,30401,Centenary,698
30SEP2023,QLD,30402,Kenmore - Brookfield - Moggill,867
30SEP2023,QLD,30403,Sherwood - Indooroopilly,813
30SEP2023,QLD,30404,The Gap - Enoggera,1361
30SEP2023,QLD,30501,Brisbane Inner,1120
30SEP2023,QLD,30502,Brisbane Inner - East,650
30SEP2023,QLD,30503,Brisbane Inner - North,1677
30SEP2023,QLD,30504,Brisbane Inner - West,837
30SEP2023,QLD,30601,Cairns - North,1154
30SEP2023,QLD,30602,Cairns - South,2949
30SEP2023,QLD,30603,Innisfail - Cassowary Coast,767
30SEP2023,QLD,30604,Port Douglas - Daintree,209
30SEP2023,QLD,30605,Tablelands (East) - Kuranda,1028
30SEP2023,QLD,30701,Darling Downs (West) - Maranoa,1019
30SEP2023,QLD,30702,Darling Downs - East,1031
30SEP2023,QLD,30703,Granite Belt,1252
30SEP2023,QLD,30801,Central Highlands (Qld),635
30SEP2023,QLD,30803,Rockhampton,4291
30SEP2023,QLD,30804,Biloela,319
30SEP2023,QLD,30805,Gladstone,2047
30SEP2023,QLD,30901,Broadbeach - Burleigh,1047
30SEP2023,QLD,30902,Coolangatta,1051
30SEP2023,QLD,30903,Gold Coast - North,1552
30SEP2023,QLD,30904,Gold Coast Hinterland,453
30SEP2023,QLD,30905,Mudgeeraba - Tallebudgera,861
30SEP2023,QLD,30906,Nerang,1778
30SEP2023,QLD,30907,Ormeau - Oxenford,4421
30SEP2023,QLD,30908,Robina,1060
30SEP2023,QLD,30909,Southport,1531
30SEP2023,QLD,30910,Surfers Paradise,538
30SEP2023,QLD,31001,Forest Lake - Oxley,2467
30SEP2023,QLD,31002,Ipswich Hinterland,1906
30SEP2023,QLD,31003,Ipswich Inner,4598
30SEP2023,QLD,31004,Springfield - Redbank,3100
30SEP2023,QLD,31101,Beaudesert,491
30SEP2023,QLD,31102,Beenleigh,1675
30SEP2023,QLD,31103,Browns Plains,2943
30SEP2023,QLD,31104,Jimboomba,1901
30SEP2023,QLD,31105,Loganlea - Carbrook,1938
30SEP2023,QLD,31106,Springwood - Kingston,2277
30SEP2023,QLD,31201,Bowen Basin - North,563
30SEP2023,QLD,31202,Mackay,3277
30SEP2023,QLD,31203,Whitsunday,441
30SEP2023,QLD,31301,Bribie - Beachmere,889
30SEP2023,QLD,31302,Caboolture,3338
30SEP2023,QLD,31303,Caboolture Hinterland,410
30SEP2023,QLD,31304,Narangba - Burpengary,2364
30SEP2023,QLD,31305,Redcliffe,2051
30SEP2023,QLD,31401,The Hills District,1877
30SEP2023,QLD,31402,North Lakes,2607
30SEP2023,QLD,31403,Strathpine,1388
30SEP2023,QLD,31501,Far North,605
30SEP2023,QLD,31502,Outback - North,559
30SEP2023,QLD,31503,Outback - South,360
30SEP2023,QLD,31601,Buderim,1342
30SEP2023,QLD,31602,Caloundra,2435
30SEP2023,QLD,31603,Maroochy,1253
30SEP2023,QLD,31605,Noosa,845
30SEP2023,QLD,31606,Sunshine Coast Hinterland,1723
30SEP2023,QLD,31607,Nambour,1665
30SEP2023,QLD,31608,Noosa Hinterland,501
30SEP2023,QLD,31701,Toowoomba,5129
30SEP2023,QLD,31801,Charters Towers - Ayr - Ingham,1060
30SEP2023,QLD,31802,Townsville,6178
30SEP2023,QLD,31901,Bundaberg,3604
30SEP2023,QLD,31902,Burnett,1648
30SEP2023,QLD,31903,Gympie - Cooloola,2018
30SEP2023,QLD,31904,Hervey Bay,2116
30SEP2023,QLD,31905,Maryborough,1751
30SEP2023,QLD,70202,Barkly,<11
30SEP2023,SA,-,Other,<11
30SEP2023,SA,40101,Adelaide City,521
