Service district,Phase in date, Active participants with approved plans ,Registered active  providers,Participants per provider,Provider concentration,"Provider 
growth",Provider shrinkage, Total plan budgets ($m) , Average plan budget ($) , Total payments ($m) ,Average payments ($),Utilisation,Outcomes indicator on choice and control,Has the NDIS helped with choice and control?
,,  ,,,,,,  ,  ,  ,,,,
New South Wales,,  ,,,,,,  ,  ,  ,,,,
Central Coast,1/07/2016," 6,949 ",739,9.4,45%,9%,19%, 205.3 ," 29,550 ", 149.4 ,"21,499",73%,54%,75%
Far West,1/07/2017, 504 ,82,6.1,84%,19%,13%, 18.7 ," 37,113 ", 11.3 ,"22,474",61%,49%,76%
Hunter New England,1/07/2013," 21,204 ","1,332",15.9,28%,10%,19%, 731.2 ," 34,484 ", 533.0 ,"25,135",73%,60%,73%
Illawarra Shoalhaven,1/07/2017," 6,974 ",529,13.2,57%,11%,22%, 242.5 ," 34,767 ", 173.6 ,"24,887",72%,56%,72%
Mid North Coast,1/07/2017," 4,718 ",358,13.2,60%,7%,28%, 157.5 ," 33,383 ", 111.0 ,"23,532",70%,52%,77%
Murrumbidgee,1/07/2017," 5,265 ",418,12.6,60%,10%,23%, 169.5 ," 32,197 ", 121.8 ,"23,135",72%,50%,72%
Nepean Blue Mountains,1/07/2015," 7,182 ",875,8.2,38%,11%,16%, 224.9 ," 31,313 ", 162.5 ,"22,621",72%,52%,72%
North Sydney,1/07/2016," 8,502 ",917,9.3,59%,10%,15%, 346.5 ," 40,760 ", 261.5 ,"30,753",75%,44%,75%
Northern NSW,1/07/2017," 5,537 ",386,14.3,60%,12%,29%, 188.7 ," 34,085 ", 134.8 ,"24,351",71%,50%,71%
South Eastern Sydney,1/07/2017," 7,884 ",932,8.5,48%,14%,19%, 270.3 ," 34,281 ", 200.0 ,"25,372",74%,42%,72%
South Western Sydney,1/07/2016," 15,895 ","1,573",10.1,32%,12%,15%, 467.3 ," 29,400 ", 352.9 ,"22,203",76%,43%,62%
Southern NSW,1/07/2016," 3,546 ",357,9.9,59%,11%,21%, 109.1 ," 30,774 ", 75.1 ,"21,174",69%,57%,79%
Sydney,1/07/2017," 6,666 ","1,080",6.2,36%,11%,17%, 223.2 ," 33,488 ", 154.3 ,"23,154",69%,43%,73%
Western NSW,1/07/2017," 4,939 ",465,10.6,59%,16%,21%, 186.6 ," 37,786 ", 123.5 ,"25,013",66%,48%,64%
Western Sydney,1/07/2016," 13,482 ","1,375",9.8,35%,15%,14%, 441.8 ," 32,771 ", 340.9 ,"25,282",77%,44%,71%
New South Wales average,," 7,950 ",761,10.4,51%,12%,20%, 265.6 ," 33,744 ", 193.7 ,"24,039",71%,50%,72%
New South Wales total,," 119,256 ","4,443",26.8,24%,10%,17%," 3,983.8 "," 33,405 "," 2,905.8 ","24,366",73%,49%,71%
,,  ,,,,,,  ,  ,  ,,,,
Victoria,,  ,,,,,,  ,  ,  ,,,,
Barwon,1/07/2013," 8,030 ",733,11.0,60%,15%,20%, 233.1 ," 29,034 ", 162.6 ,"20,244",70%,67%,66%
Bayside Peninsula,1/04/2018," 11,420 ",884,12.9,50%,19%,10%, 404.8 ," 35,445 ", 273.8 ,"23,977",68%,52%,70%
Brimbank Melton,1/10/2018," 5,592 ",716,7.8,46%,23%,11%, 152.8 ," 27,333 ", 101.3 ,"18,123",66%,47%,59%
Central Highlands,1/01/2017," 4,178 ",516,8.1,59%,7%,18%, 116.5 ," 27,896 ", 81.9 ,"19,602",70%,54%,67%
Goulburn,1/01/2019," 2,746 ",320,8.6,63%,38%,7%, 69.7 ," 25,383 ", 41.6 ,"15,143",60%,54%,66%
Hume Moreland,1/03/2018," 6,563 ",905,7.3,34%,17%,11%, 164.0 ," 24,993 ", 111.5 ,"16,996",68%,53%,63%
Inner East Melbourne,1/11/2017," 7,643 ",887,8.6,51%,15%,19%, 300.2 ," 39,278 ", 214.1 ,"28,009",71%,43%,69%
Inner Gippsland,1/10/2017," 3,890 ",316,12.3,66%,16%,13%, 109.0 ," 28,008 ", 68.3 ,"17,559",63%,61%,69%
Loddon,1/05/2017," 5,313 ",530,10.0,55%,14%,15%, 137.5 ," 25,882 ", 94.6 ,"17,797",69%,54%,68%
Mallee,1/01/2019," 1,523 ",126,12.1,80%,24%,4%, 47.9 ," 31,447 ", 31.1 ,"20,414",65%,53%,68%
North East Melbourne,1/07/2016," 10,082 ","1,099",9.2,35%,15%,15%, 306.9 ," 30,439 ", 226.7 ,"22,482",74%,52%,68%
Outer East Melbourne,1/11/2017," 7,546 ",702,10.7,59%,16%,19%, 257.7 ," 34,144 ", 174.6 ,"23,141",68%,48%,61%
Outer Gippsland,1/01/2019," 1,696 ",130,13.0,74%,23%,5%, 50.2 ," 29,625 ", 28.1 ,"16,595",56%,60%,65%
Ovens Murray,1/10/2017," 2,717 ",279,9.7,63%,9%,14%, 69.7 ," 25,651 ", 47.6 ,"17,535",68%,49%,65%
Southern Melbourne,1/09/2018," 8,697 ",757,11.5,52%,23%,12%, 233.3 ," 26,824 ", 157.2 ,"18,075",67%,48%,63%
Western District,1/10/2017," 3,125 ",242,12.9,77%,10%,25%, 99.4 ," 31,813 ", 68.5 ,"21,929",69%,52%,72%
Western Melbourne,1/10/2018," 7,769 ",882,8.8,43%,29%,10%, 212.9 ," 27,400 ", 133.4 ,"17,175",63%,50%,64%
Victoria average,," 5,796 ",590,9.8,57%,18%,13%, 174.5 ," 29,447 ", 118.6 ,"19,694",67%,53%,66%
Victoria total,," 98,533 ","3,304",29.8,34%,16%,14%," 2,965.7 "," 30,099 "," 2,017.0 ","20,471",68%,51%,66%
