RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31-Mar-22,ACT,ACT,ALL,54%,100m - 200m
31-Mar-22,ACT,ACT,Capacity Building,56%,20m - 30m
31-Mar-22,ACT,ACT,Capital,70%,1m - 5m
31-Mar-22,ACT,ACT,Core,56%,100m - 200m
31-Mar-22,ACT,ALL,ALL,54%,100m - 200m
31-Mar-22,ACT,ALL,Capacity Building,56%,20m - 30m
31-Mar-22,ACT,ALL,Capital,70%,1m - 5m
31-Mar-22,ACT,ALL,Core,56%,100m - 200m
31-Mar-22,ALL,ACT,ALL,54%,100m - 200m
31-Mar-22,ALL,ACT,Capacity Building,56%,20m - 30m
31-Mar-22,ALL,ACT,Capital,70%,1m - 5m
31-Mar-22,ALL,ACT,Core,56%,100m - 200m
31-Mar-22,ALL,ALL,ALL,21%,> 4b
31-Mar-22,ALL,ALL,Capacity Building,26%,1.5b - 2b
31-Mar-22,ALL,ALL,Capital,24%,300m - 500m
31-Mar-22,ALL,ALL,Core,20%,> 4b
31-Mar-22,ALL,Adelaide Hills,ALL,68%,30m - 40m
31-Mar-22,ALL,Adelaide Hills,Capacity Building,70%,5m - 10m
31-Mar-22,ALL,Adelaide Hills,Capital,60%,< 1m
31-Mar-22,ALL,Adelaide Hills,Core,70%,20m - 30m
31-Mar-22,ALL,Barkly,ALL,85%,1m - 5m
31-Mar-22,ALL,Barkly,Capacity Building,75%,< 1m
31-Mar-22,ALL,Barkly,Capital,100%,< 1m
31-Mar-22,ALL,Barkly,Core,95%,1m - 5m
31-Mar-22,ALL,"Barossa, Light and Lower North",ALL,60%,30m - 40m
31-Mar-22,ALL,"Barossa, Light and Lower North",Capacity Building,64%,5m - 10m
31-Mar-22,ALL,"Barossa, Light and Lower North",Capital,72%,< 1m
31-Mar-22,ALL,"Barossa, Light and Lower North",Core,63%,20m - 30m
31-Mar-22,ALL,Barwon,ALL,66%,200m - 300m
31-Mar-22,ALL,Barwon,Capacity Building,69%,40m - 50m
31-Mar-22,ALL,Barwon,Capital,60%,5m - 10m
31-Mar-22,ALL,Barwon,Core,68%,100m - 200m
31-Mar-22,ALL,Bayside Peninsula,ALL,55%,300m - 500m
31-Mar-22,ALL,Bayside Peninsula,Capacity Building,52%,50m - 100m
31-Mar-22,ALL,Bayside Peninsula,Capital,45%,10m - 20m
31-Mar-22,ALL,Bayside Peninsula,Core,58%,200m - 300m
31-Mar-22,ALL,Beenleigh,ALL,39%,200m - 300m
31-Mar-22,ALL,Beenleigh,Capacity Building,42%,40m - 50m
31-Mar-22,ALL,Beenleigh,Capital,41%,5m - 10m
31-Mar-22,ALL,Beenleigh,Core,41%,200m - 300m
31-Mar-22,ALL,Brimbank Melton,ALL,47%,100m - 200m
31-Mar-22,ALL,Brimbank Melton,Capacity Building,48%,30m - 40m
31-Mar-22,ALL,Brimbank Melton,Capital,51%,1m - 5m
31-Mar-22,ALL,Brimbank Melton,Core,50%,100m - 200m
31-Mar-22,ALL,Brisbane,ALL,38%,300m - 500m
31-Mar-22,ALL,Brisbane,Capacity Building,41%,50m - 100m
31-Mar-22,ALL,Brisbane,Capital,43%,10m - 20m
31-Mar-22,ALL,Brisbane,Core,39%,300m - 500m
31-Mar-22,ALL,Bundaberg,ALL,78%,50m - 100m
31-Mar-22,ALL,Bundaberg,Capacity Building,72%,10m - 20m
31-Mar-22,ALL,Bundaberg,Capital,55%,1m - 5m
31-Mar-22,ALL,Bundaberg,Core,82%,50m - 100m
31-Mar-22,ALL,Caboolture/Strathpine,ALL,43%,200m - 300m
31-Mar-22,ALL,Caboolture/Strathpine,Capacity Building,47%,40m - 50m
31-Mar-22,ALL,Caboolture/Strathpine,Capital,40%,5m - 10m
31-Mar-22,ALL,Caboolture/Strathpine,Core,43%,100m - 200m
31-Mar-22,ALL,Cairns,ALL,55%,100m - 200m
31-Mar-22,ALL,Cairns,Capacity Building,66%,20m - 30m
31-Mar-22,ALL,Cairns,Capital,68%,1m - 5m
31-Mar-22,ALL,Cairns,Core,56%,100m - 200m
31-Mar-22,ALL,Central Australia,ALL,79%,50m - 100m
31-Mar-22,ALL,Central Australia,Capacity Building,59%,5m - 10m
31-Mar-22,ALL,Central Australia,Capital,89%,< 1m
31-Mar-22,ALL,Central Australia,Core,85%,40m - 50m
31-Mar-22,ALL,Central Coast,ALL,45%,100m - 200m
31-Mar-22,ALL,Central Coast,Capacity Building,52%,20m - 30m
31-Mar-22,ALL,Central Coast,Capital,61%,5m - 10m
31-Mar-22,ALL,Central Coast,Core,47%,100m - 200m
31-Mar-22,ALL,Central Highlands,ALL,65%,100m - 200m
31-Mar-22,ALL,Central Highlands,Capacity Building,57%,10m - 20m
31-Mar-22,ALL,Central Highlands,Capital,64%,1m - 5m
31-Mar-22,ALL,Central Highlands,Core,70%,50m - 100m
31-Mar-22,ALL,Central North Metro,ALL,46%,100m - 200m
31-Mar-22,ALL,Central North Metro,Capacity Building,49%,20m - 30m
31-Mar-22,ALL,Central North Metro,Capital,45%,1m - 5m
31-Mar-22,ALL,Central North Metro,Core,48%,100m - 200m
31-Mar-22,ALL,Central South Metro,ALL,40%,100m - 200m
31-Mar-22,ALL,Central South Metro,Capacity Building,45%,20m - 30m
31-Mar-22,ALL,Central South Metro,Capital,45%,1m - 5m
31-Mar-22,ALL,Central South Metro,Core,44%,50m - 100m
31-Mar-22,ALL,Darwin Remote,ALL,77%,5m - 10m
31-Mar-22,ALL,Darwin Remote,Capacity Building,78%,1m - 5m
31-Mar-22,ALL,Darwin Remote,Capital,100%,< 1m
31-Mar-22,ALL,Darwin Remote,Core,85%,1m - 5m
31-Mar-22,ALL,Darwin Urban,ALL,55%,50m - 100m
31-Mar-22,ALL,Darwin Urban,Capacity Building,58%,10m - 20m
31-Mar-22,ALL,Darwin Urban,Capital,83%,1m - 5m
31-Mar-22,ALL,Darwin Urban,Core,59%,50m - 100m
31-Mar-22,ALL,East Arnhem,ALL,86%,1m - 5m
31-Mar-22,ALL,East Arnhem,Capacity Building,94%,1m - 5m
31-Mar-22,ALL,East Arnhem,Capital,100%,< 1m
31-Mar-22,ALL,East Arnhem,Core,90%,1m - 5m
31-Mar-22,ALL,Eastern Adelaide,ALL,54%,50m - 100m
31-Mar-22,ALL,Eastern Adelaide,Capacity Building,63%,10m - 20m
31-Mar-22,ALL,Eastern Adelaide,Capital,68%,1m - 5m
31-Mar-22,ALL,Eastern Adelaide,Core,56%,50m - 100m
31-Mar-22,ALL,Eyre and Western,ALL,86%,20m - 30m
31-Mar-22,ALL,Eyre and Western,Capacity Building,89%,5m - 10m
31-Mar-22,ALL,Eyre and Western,Capital,87%,< 1m
31-Mar-22,ALL,Eyre and Western,Core,89%,10m - 20m
31-Mar-22,ALL,Far North (SA),ALL,86%,10m - 20m
31-Mar-22,ALL,Far North (SA),Capacity Building,77%,1m - 5m
31-Mar-22,ALL,Far North (SA),Capital,97%,< 1m
31-Mar-22,ALL,Far North (SA),Core,93%,5m - 10m
31-Mar-22,ALL,Far West,ALL,83%,10m - 20m
31-Mar-22,ALL,Far West,Capacity Building,82%,1m - 5m
31-Mar-22,ALL,Far West,Capital,83%,< 1m
31-Mar-22,ALL,Far West,Core,90%,10m - 20m
31-Mar-22,ALL,Fleurieu and Kangaroo Island,ALL,82%,20m - 30m
31-Mar-22,ALL,Fleurieu and Kangaroo Island,Capacity Building,73%,1m - 5m
31-Mar-22,ALL,Fleurieu and Kangaroo Island,Capital,74%,< 1m
31-Mar-22,ALL,Fleurieu and Kangaroo Island,Core,86%,20m - 30m
31-Mar-22,ALL,Goldfields-Esperance,ALL,88%,10m - 20m
31-Mar-22,ALL,Goldfields-Esperance,Capacity Building,81%,1m - 5m
31-Mar-22,ALL,Goldfields-Esperance,Capital,87%,< 1m
31-Mar-22,ALL,Goldfields-Esperance,Core,94%,10m - 20m
31-Mar-22,ALL,Goulburn,ALL,66%,50m - 100m
31-Mar-22,ALL,Goulburn,Capacity Building,60%,10m - 20m
31-Mar-22,ALL,Goulburn,Capital,54%,1m - 5m
31-Mar-22,ALL,Goulburn,Core,71%,40m - 50m
31-Mar-22,ALL,Great Southern,ALL,89%,20m - 30m
31-Mar-22,ALL,Great Southern,Capacity Building,82%,1m - 5m
31-Mar-22,ALL,Great Southern,Capital,84%,< 1m
31-Mar-22,ALL,Great Southern,Core,93%,10m - 20m
31-Mar-22,ALL,Hume Moreland,ALL,42%,100m - 200m
31-Mar-22,ALL,Hume Moreland,Capacity Building,41%,30m - 40m
31-Mar-22,ALL,Hume Moreland,Capital,45%,1m - 5m
31-Mar-22,ALL,Hume Moreland,Core,45%,100m - 200m
31-Mar-22,ALL,Hunter New England,ALL,27%,500m - 700m
31-Mar-22,ALL,Hunter New England,Capacity Building,32%,50m - 100m
31-Mar-22,ALL,Hunter New England,Capital,52%,20m - 30m
31-Mar-22,ALL,Hunter New England,Core,29%,300m - 500m
31-Mar-22,ALL,Illawarra Shoalhaven,ALL,53%,200m - 300m
31-Mar-22,ALL,Illawarra Shoalhaven,Capacity Building,52%,30m - 40m
31-Mar-22,ALL,Illawarra Shoalhaven,Capital,48%,5m - 10m
31-Mar-22,ALL,Illawarra Shoalhaven,Core,57%,100m - 200m
31-Mar-22,ALL,Inner East Melbourne,ALL,57%,200m - 300m
31-Mar-22,ALL,Inner East Melbourne,Capacity Building,47%,30m - 40m
31-Mar-22,ALL,Inner East Melbourne,Capital,51%,5m - 10m
31-Mar-22,ALL,Inner East Melbourne,Core,62%,100m - 200m
31-Mar-22,ALL,Inner Gippsland,ALL,68%,50m - 100m
31-Mar-22,ALL,Inner Gippsland,Capacity Building,64%,10m - 20m
31-Mar-22,ALL,Inner Gippsland,Capital,62%,1m - 5m
31-Mar-22,ALL,Inner Gippsland,Core,71%,50m - 100m
31-Mar-22,ALL,Ipswich,ALL,32%,100m - 200m
31-Mar-22,ALL,Ipswich,Capacity Building,40%,30m - 40m
31-Mar-22,ALL,Ipswich,Capital,45%,5m - 10m
31-Mar-22,ALL,Ipswich,Core,33%,100m - 200m
31-Mar-22,ALL,Katherine,ALL,79%,10m - 20m
31-Mar-22,ALL,Katherine,Capacity Building,69%,1m - 5m
31-Mar-22,ALL,Katherine,Capital,99%,< 1m
31-Mar-22,ALL,Katherine,Core,86%,10m - 20m
31-Mar-22,ALL,Kimberley-Pilbara,ALL,77%,20m - 30m
31-Mar-22,ALL,Kimberley-Pilbara,Capacity Building,76%,5m - 10m
31-Mar-22,ALL,Kimberley-Pilbara,Capital,60%,< 1m
31-Mar-22,ALL,Kimberley-Pilbara,Core,84%,10m - 20m
31-Mar-22,ALL,Limestone Coast,ALL,86%,20m - 30m
31-Mar-22,ALL,Limestone Coast,Capacity Building,87%,1m - 5m
31-Mar-22,ALL,Limestone Coast,Capital,87%,< 1m
31-Mar-22,ALL,Limestone Coast,Core,88%,20m - 30m
31-Mar-22,ALL,Loddon,ALL,50%,100m - 200m
31-Mar-22,ALL,Loddon,Capacity Building,45%,20m - 30m
31-Mar-22,ALL,Loddon,Capital,69%,1m - 5m
31-Mar-22,ALL,Loddon,Core,55%,50m - 100m
31-Mar-22,ALL,Mackay,ALL,61%,50m - 100m
31-Mar-22,ALL,Mackay,Capacity Building,67%,10m - 20m
31-Mar-22,ALL,Mackay,Capital,63%,1m - 5m
31-Mar-22,ALL,Mackay,Core,62%,50m - 100m
31-Mar-22,ALL,Mallee,ALL,80%,40m - 50m
31-Mar-22,ALL,Mallee,Capacity Building,79%,5m - 10m
31-Mar-22,ALL,Mallee,Capital,85%,1m - 5m
31-Mar-22,ALL,Mallee,Core,84%,30m - 40m
31-Mar-22,ALL,Maroochydore,ALL,46%,200m - 300m
31-Mar-22,ALL,Maroochydore,Capacity Building,55%,30m - 40m
31-Mar-22,ALL,Maroochydore,Capital,41%,5m - 10m
31-Mar-22,ALL,Maroochydore,Core,47%,100m - 200m
31-Mar-22,ALL,Maryborough,ALL,71%,100m - 200m
31-Mar-22,ALL,Maryborough,Capacity Building,74%,20m - 30m
31-Mar-22,ALL,Maryborough,Capital,55%,1m - 5m
31-Mar-22,ALL,Maryborough,Core,73%,50m - 100m
31-Mar-22,ALL,Mid North Coast,ALL,63%,100m - 200m
31-Mar-22,ALL,Mid North Coast,Capacity Building,63%,20m - 30m
31-Mar-22,ALL,Mid North Coast,Capital,65%,1m - 5m
31-Mar-22,ALL,Mid North Coast,Core,66%,100m - 200m
31-Mar-22,ALL,Midwest-Gascoyne,ALL,89%,10m - 20m
31-Mar-22,ALL,Midwest-Gascoyne,Capacity Building,86%,1m - 5m
31-Mar-22,ALL,Midwest-Gascoyne,Capital,90%,< 1m
31-Mar-22,ALL,Midwest-Gascoyne,Core,96%,10m - 20m
31-Mar-22,ALL,Murray and Mallee,ALL,65%,30m - 40m
31-Mar-22,ALL,Murray and Mallee,Capacity Building,66%,5m - 10m
31-Mar-22,ALL,Murray and Mallee,Capital,74%,1m - 5m
31-Mar-22,ALL,Murray and Mallee,Core,69%,20m - 30m
31-Mar-22,ALL,Murrumbidgee,ALL,53%,100m - 200m
31-Mar-22,ALL,Murrumbidgee,Capacity Building,51%,20m - 30m
31-Mar-22,ALL,Murrumbidgee,Capital,45%,5m - 10m
31-Mar-22,ALL,Murrumbidgee,Core,56%,100m - 200m
31-Mar-22,ALL,Nepean Blue Mountains,ALL,35%,100m - 200m
31-Mar-22,ALL,Nepean Blue Mountains,Capacity Building,38%,30m - 40m
31-Mar-22,ALL,Nepean Blue Mountains,Capital,46%,5m - 10m
31-Mar-22,ALL,Nepean Blue Mountains,Core,39%,100m - 200m
31-Mar-22,ALL,North East Melbourne,ALL,46%,200m - 300m
31-Mar-22,ALL,North East Melbourne,Capacity Building,39%,40m - 50m
31-Mar-22,ALL,North East Melbourne,Capital,53%,5m - 10m
31-Mar-22,ALL,North East Melbourne,Core,51%,200m - 300m
31-Mar-22,ALL,North East Metro,ALL,43%,100m - 200m
31-Mar-22,ALL,North East Metro,Capacity Building,47%,20m - 30m
31-Mar-22,ALL,North East Metro,Capital,48%,1m - 5m
31-Mar-22,ALL,North East Metro,Core,46%,100m - 200m
31-Mar-22,ALL,North Metro,ALL,44%,100m - 200m
31-Mar-22,ALL,North Metro,Capacity Building,55%,20m - 30m
31-Mar-22,ALL,North Metro,Capital,48%,1m - 5m
31-Mar-22,ALL,North Metro,Core,45%,50m - 100m
31-Mar-22,ALL,North Sydney,ALL,52%,200m - 300m
31-Mar-22,ALL,North Sydney,Capacity Building,43%,30m - 40m
31-Mar-22,ALL,North Sydney,Capital,45%,10m - 20m
31-Mar-22,ALL,North Sydney,Core,58%,200m - 300m
31-Mar-22,ALL,Northern Adelaide,ALL,48%,300m - 500m
31-Mar-22,ALL,Northern Adelaide,Capacity Building,62%,50m - 100m
31-Mar-22,ALL,Northern Adelaide,Capital,58%,5m - 10m
31-Mar-22,ALL,Northern Adelaide,Core,47%,200m - 300m
31-Mar-22,ALL,Northern NSW,ALL,58%,100m - 200m
31-Mar-22,ALL,Northern NSW,Capacity Building,57%,30m - 40m
31-Mar-22,ALL,Northern NSW,Capital,53%,1m - 5m
31-Mar-22,ALL,Northern NSW,Core,59%,100m - 200m
31-Mar-22,ALL,Outer East Melbourne,ALL,62%,100m - 200m
31-Mar-22,ALL,Outer East Melbourne,Capacity Building,55%,30m - 40m
31-Mar-22,ALL,Outer East Melbourne,Capital,47%,5m - 10m
31-Mar-22,ALL,Outer East Melbourne,Core,66%,100m - 200m
31-Mar-22,ALL,Outer Gippsland,ALL,74%,40m - 50m
31-Mar-22,ALL,Outer Gippsland,Capacity Building,71%,5m - 10m
31-Mar-22,ALL,Outer Gippsland,Capital,68%,1m - 5m
31-Mar-22,ALL,Outer Gippsland,Core,78%,30m - 40m
31-Mar-22,ALL,Ovens Murray,ALL,66%,50m - 100m
31-Mar-22,ALL,Ovens Murray,Capacity Building,63%,10m - 20m
31-Mar-22,ALL,Ovens Murray,Capital,62%,1m - 5m
31-Mar-22,ALL,Ovens Murray,Core,70%,40m - 50m
31-Mar-22,ALL,Robina,ALL,40%,200m - 300m
31-Mar-22,ALL,Robina,Capacity Building,48%,40m - 50m
31-Mar-22,ALL,Robina,Capital,39%,5m - 10m
31-Mar-22,ALL,Robina,Core,41%,100m - 200m
31-Mar-22,ALL,Rockhampton,ALL,62%,100m - 200m
31-Mar-22,ALL,Rockhampton,Capacity Building,59%,10m - 20m
31-Mar-22,ALL,Rockhampton,Capital,48%,1m - 5m
31-Mar-22,ALL,Rockhampton,Core,66%,50m - 100m
31-Mar-22,ALL,South East Metro,ALL,42%,100m - 200m
31-Mar-22,ALL,South East Metro,Capacity Building,47%,20m - 30m
31-Mar-22,ALL,South East Metro,Capital,54%,1m - 5m
31-Mar-22,ALL,South East Metro,Core,44%,50m - 100m
31-Mar-22,ALL,South Eastern Sydney,ALL,44%,200m - 300m
31-Mar-22,ALL,South Eastern Sydney,Capacity Building,44%,30m - 40m
31-Mar-22,ALL,South Eastern Sydney,Capital,45%,5m - 10m
31-Mar-22,ALL,South Eastern Sydney,Core,47%,100m - 200m
31-Mar-22,ALL,South Metro,ALL,37%,100m - 200m
31-Mar-22,ALL,South Metro,Capacity Building,48%,20m - 30m
31-Mar-22,ALL,South Metro,Capital,44%,1m - 5m
31-Mar-22,ALL,South Metro,Core,42%,50m - 100m
31-Mar-22,ALL,South West,ALL,74%,50m - 100m
31-Mar-22,ALL,South West,Capacity Building,67%,10m - 20m
31-Mar-22,ALL,South West,Capital,63%,1m - 5m
31-Mar-22,ALL,South West,Core,82%,50m - 100m
31-Mar-22,ALL,South Western Sydney,ALL,27%,500m - 700m
31-Mar-22,ALL,South Western Sydney,Capacity Building,27%,50m - 100m
31-Mar-22,ALL,South Western Sydney,Capital,51%,10m - 20m
31-Mar-22,ALL,South Western Sydney,Core,28%,300m - 500m
31-Mar-22,ALL,Southern Adelaide,ALL,62%,200m - 300m
31-Mar-22,ALL,Southern Adelaide,Capacity Building,64%,40m - 50m
31-Mar-22,ALL,Southern Adelaide,Capital,62%,5m - 10m
31-Mar-22,ALL,Southern Adelaide,Core,64%,100m - 200m
31-Mar-22,ALL,Southern Melbourne,ALL,55%,200m - 300m
31-Mar-22,ALL,Southern Melbourne,Capacity Building,56%,40m - 50m
31-Mar-22,ALL,Southern Melbourne,Capital,43%,5m - 10m
31-Mar-22,ALL,Southern Melbourne,Core,57%,100m - 200m
31-Mar-22,ALL,Southern NSW,ALL,55%,50m - 100m
31-Mar-22,ALL,Southern NSW,Capacity Building,55%,10m - 20m
31-Mar-22,ALL,Southern NSW,Capital,62%,1m - 5m
31-Mar-22,ALL,Southern NSW,Core,59%,50m - 100m
31-Mar-22,ALL,Sydney,ALL,41%,100m - 200m
31-Mar-22,ALL,Sydney,Capacity Building,42%,20m - 30m
31-Mar-22,ALL,Sydney,Capital,57%,1m - 5m
31-Mar-22,ALL,Sydney,Core,43%,100m - 200m
31-Mar-22,ALL,TAS North,ALL,68%,50m - 100m
31-Mar-22,ALL,TAS North,Capacity Building,71%,10m - 20m
31-Mar-22,ALL,TAS North,Capital,83%,1m - 5m
31-Mar-22,ALL,TAS North,Core,71%,50m - 100m
31-Mar-22,ALL,TAS North West,ALL,70%,50m - 100m
31-Mar-22,ALL,TAS North West,Capacity Building,61%,5m - 10m
31-Mar-22,ALL,TAS North West,Capital,80%,1m - 5m
31-Mar-22,ALL,TAS North West,Core,75%,50m - 100m
31-Mar-22,ALL,TAS South East,ALL,60%,50m - 100m
31-Mar-22,ALL,TAS South East,Capacity Building,55%,5m - 10m
31-Mar-22,ALL,TAS South East,Capital,76%,1m - 5m
31-Mar-22,ALL,TAS South East,Core,64%,50m - 100m
31-Mar-22,ALL,TAS South West,ALL,55%,50m - 100m
31-Mar-22,ALL,TAS South West,Capacity Building,49%,10m - 20m
31-Mar-22,ALL,TAS South West,Capital,79%,1m - 5m
31-Mar-22,ALL,TAS South West,Core,60%,50m - 100m
31-Mar-22,ALL,Toowoomba,ALL,41%,100m - 200m
31-Mar-22,ALL,Toowoomba,Capacity Building,50%,20m - 30m
31-Mar-22,ALL,Toowoomba,Capital,49%,1m - 5m
31-Mar-22,ALL,Toowoomba,Core,42%,100m - 200m
31-Mar-22,ALL,Townsville,ALL,51%,100m - 200m
31-Mar-22,ALL,Townsville,Capacity Building,57%,20m - 30m
31-Mar-22,ALL,Townsville,Capital,76%,1m - 5m
31-Mar-22,ALL,Townsville,Core,54%,100m - 200m
31-Mar-22,ALL,Western Adelaide,ALL,56%,50m - 100m
31-Mar-22,ALL,Western Adelaide,Capacity Building,63%,10m - 20m
31-Mar-22,ALL,Western Adelaide,Capital,64%,1m - 5m
31-Mar-22,ALL,Western Adelaide,Core,57%,50m - 100m
31-Mar-22,ALL,Western District,ALL,75%,50m - 100m
31-Mar-22,ALL,Western District,Capacity Building,73%,10m - 20m
31-Mar-22,ALL,Western District,Capital,69%,1m - 5m
31-Mar-22,ALL,Western District,Core,80%,50m - 100m
31-Mar-22,ALL,Western Melbourne,ALL,44%,200m - 300m
31-Mar-22,ALL,Western Melbourne,Capacity Building,43%,40m - 50m
31-Mar-22,ALL,Western Melbourne,Capital,44%,5m - 10m
31-Mar-22,ALL,Western Melbourne,Core,48%,100m - 200m
31-Mar-22,ALL,Western NSW,ALL,54%,100m - 200m
31-Mar-22,ALL,Western NSW,Capacity Building,51%,20m - 30m
31-Mar-22,ALL,Western NSW,Capital,63%,5m - 10m
31-Mar-22,ALL,Western NSW,Core,57%,100m - 200m
31-Mar-22,ALL,Western Sydney,ALL,31%,300m - 500m
31-Mar-22,ALL,Western Sydney,Capacity Building,27%,50m - 100m
31-Mar-22,ALL,Western Sydney,Capital,46%,10m - 20m
31-Mar-22,ALL,Western Sydney,Core,34%,300m - 500m
31-Mar-22,ALL,Wheat Belt,ALL,71%,10m - 20m
31-Mar-22,ALL,Wheat Belt,Capacity Building,62%,1m - 5m
31-Mar-22,ALL,Wheat Belt,Capital,68%,< 1m
31-Mar-22,ALL,Wheat Belt,Core,78%,5m - 10m
31-Mar-22,ALL,Yorke and Mid North,ALL,68%,20m - 30m
31-Mar-22,ALL,Yorke and Mid North,Capacity Building,77%,5m - 10m
31-Mar-22,ALL,Yorke and Mid North,Capital,77%,< 1m
31-Mar-22,ALL,Yorke and Mid North,Core,69%,20m - 30m
31-Mar-22,Missing,ALL,ALL,96%,< 1m
31-Mar-22,Missing,ALL,Capacity Building,90%,< 1m
31-Mar-22,Missing,ALL,Capital,100%,< 1m
31-Mar-22,Missing,ALL,Core,100%,< 1m
31-Mar-22,Missing,Brisbane,ALL,100%,< 1m
31-Mar-22,Missing,Brisbane,Capacity Building,100%,< 1m
31-Mar-22,Missing,Brisbane,Capital,100%,< 1m
31-Mar-22,Missing,Brisbane,Core,100%,< 1m
31-Mar-22,Missing,Central North Metro,ALL,100%,< 1m
31-Mar-22,Missing,Central North Metro,Capacity Building,100%,< 1m
31-Mar-22,Missing,Central North Metro,Core,100%,< 1m
31-Mar-22,Missing,East Arnhem,ALL,100%,< 1m
31-Mar-22,Missing,East Arnhem,Capacity Building,100%,< 1m
31-Mar-22,Missing,Maryborough,ALL,100%,< 1m
31-Mar-22,Missing,Maryborough,Capacity Building,100%,< 1m
31-Mar-22,Missing,Maryborough,Core,100%,< 1m
31-Mar-22,Missing,Mid North Coast,ALL,100%,< 1m
31-Mar-22,Missing,Mid North Coast,Capacity Building,100%,< 1m
31-Mar-22,Missing,Townsville,ALL,100%,< 1m
31-Mar-22,Missing,Townsville,Capacity Building,100%,< 1m
31-Mar-22,Missing,Townsville,Core,100%,< 1m
31-Mar-22,Missing,Western Melbourne,ALL,100%,< 1m
31-Mar-22,Missing,Western Melbourne,Capacity Building,100%,< 1m
31-Mar-22,Missing,Western Melbourne,Core,100%,< 1m
31-Mar-22,Missing,Western NSW,ALL,100%,< 1m
31-Mar-22,Missing,Western NSW,Capacity Building,100%,< 1m
31-Mar-22,Missing,Western NSW,Core,100%,< 1m
31-Mar-22,Missing,Western Sydney,ALL,100%,< 1m
31-Mar-22,Missing,Western Sydney,Capacity Building,100%,< 1m
31-Mar-22,NSW,ALL,ALL,22%,3b - 3.5b
31-Mar-22,NSW,ALL,Capacity Building,23%,500m - 700m
31-Mar-22,NSW,ALL,Capital,37%,100m - 200m
31-Mar-22,NSW,ALL,Core,24%,2.5b - 3b
31-Mar-22,NSW,Central Coast,ALL,45%,100m - 200m
31-Mar-22,NSW,Central Coast,Capacity Building,52%,20m - 30m
31-Mar-22,NSW,Central Coast,Capital,61%,5m - 10m
31-Mar-22,NSW,Central Coast,Core,47%,100m - 200m
31-Mar-22,NSW,Far West,ALL,83%,10m - 20m
31-Mar-22,NSW,Far West,Capacity Building,82%,1m - 5m
31-Mar-22,NSW,Far West,Capital,83%,< 1m
31-Mar-22,NSW,Far West,Core,90%,10m - 20m
31-Mar-22,NSW,Hunter New England,ALL,27%,500m - 700m
31-Mar-22,NSW,Hunter New England,Capacity Building,32%,50m - 100m
31-Mar-22,NSW,Hunter New England,Capital,52%,20m - 30m
31-Mar-22,NSW,Hunter New England,Core,29%,300m - 500m
31-Mar-22,NSW,Illawarra Shoalhaven,ALL,53%,200m - 300m
31-Mar-22,NSW,Illawarra Shoalhaven,Capacity Building,52%,30m - 40m
31-Mar-22,NSW,Illawarra Shoalhaven,Capital,48%,5m - 10m
31-Mar-22,NSW,Illawarra Shoalhaven,Core,57%,100m - 200m
31-Mar-22,NSW,Mid North Coast,ALL,63%,100m - 200m
31-Mar-22,NSW,Mid North Coast,Capacity Building,63%,20m - 30m
31-Mar-22,NSW,Mid North Coast,Capital,65%,1m - 5m
31-Mar-22,NSW,Mid North Coast,Core,66%,100m - 200m
31-Mar-22,NSW,Murrumbidgee,ALL,53%,100m - 200m
31-Mar-22,NSW,Murrumbidgee,Capacity Building,51%,20m - 30m
31-Mar-22,NSW,Murrumbidgee,Capital,45%,5m - 10m
31-Mar-22,NSW,Murrumbidgee,Core,56%,100m - 200m
31-Mar-22,NSW,Nepean Blue Mountains,ALL,35%,100m - 200m
31-Mar-22,NSW,Nepean Blue Mountains,Capacity Building,38%,30m - 40m
31-Mar-22,NSW,Nepean Blue Mountains,Capital,46%,5m - 10m
31-Mar-22,NSW,Nepean Blue Mountains,Core,39%,100m - 200m
31-Mar-22,NSW,North Sydney,ALL,52%,200m - 300m
31-Mar-22,NSW,North Sydney,Capacity Building,43%,30m - 40m
31-Mar-22,NSW,North Sydney,Capital,45%,10m - 20m
31-Mar-22,NSW,North Sydney,Core,58%,200m - 300m
31-Mar-22,NSW,Northern NSW,ALL,58%,100m - 200m
31-Mar-22,NSW,Northern NSW,Capacity Building,57%,30m - 40m
31-Mar-22,NSW,Northern NSW,Capital,53%,1m - 5m
31-Mar-22,NSW,Northern NSW,Core,59%,100m - 200m
31-Mar-22,NSW,South Eastern Sydney,ALL,44%,200m - 300m
31-Mar-22,NSW,South Eastern Sydney,Capacity Building,44%,30m - 40m
31-Mar-22,NSW,South Eastern Sydney,Capital,45%,5m - 10m
31-Mar-22,NSW,South Eastern Sydney,Core,47%,100m - 200m
31-Mar-22,NSW,South Western Sydney,ALL,27%,500m - 700m
31-Mar-22,NSW,South Western Sydney,Capacity Building,27%,50m - 100m
31-Mar-22,NSW,South Western Sydney,Capital,51%,10m - 20m
31-Mar-22,NSW,South Western Sydney,Core,28%,300m - 500m
31-Mar-22,NSW,Southern NSW,ALL,55%,50m - 100m
31-Mar-22,NSW,Southern NSW,Capacity Building,55%,10m - 20m
31-Mar-22,NSW,Southern NSW,Capital,62%,1m - 5m
31-Mar-22,NSW,Southern NSW,Core,59%,50m - 100m
31-Mar-22,NSW,Sydney,ALL,41%,100m - 200m
31-Mar-22,NSW,Sydney,Capacity Building,42%,20m - 30m
