RprtDt,StateCd,SrvcDstrctNm,PrtcpntCnt
31MAR2023,ACT,ACT,589
31MAR2023,NSW,Central Coast,566
31MAR2023,NSW,Far West,29
31MAR2023,NSW,Hunter New England,1941
31MAR2023,NSW,Illawarra Shoalhaven,643
31MAR2023,NSW,Mid North Coast,290
31MAR2023,NSW,Murrumbidgee,445
31MAR2023,NSW,Nepean Blue Mountains,689
31MAR2023,NSW,North Sydney,994
31MAR2023,NSW,Northern NSW,372
31MAR2023,NSW,South Eastern Sydney,737
31MAR2023,NSW,South Western Sydney,1430
31MAR2023,NSW,Southern NSW,230
31MAR2023,NSW,Sydney,374
31MAR2023,NSW,Western NSW,563
31MAR2023,NSW,Western Sydney,1400
31MAR2023,NT,Barkly,13
31MAR2023,NT,Central Australia,147
31MAR2023,NT,Darwin Urban,313
31MAR2023,NT,Katherine,43
31MAR2023,NT,Other,19
31MAR2023,OT,Other,<11
31MAR2023,QLD,Beenleigh,623
31MAR2023,QLD,Brisbane,1136
31MAR2023,QLD,Bundaberg,174
31MAR2023,QLD,Caboolture/Strathpine,668
31MAR2023,QLD,Cairns,357
31MAR2023,QLD,Ipswich,499
31MAR2023,QLD,Mackay,167
31MAR2023,QLD,Maroochydore,531
31MAR2023,QLD,Maryborough,239
31MAR2023,QLD,Robina,654
31MAR2023,QLD,Rockhampton,265
31MAR2023,QLD,Toowoomba,533
31MAR2023,QLD,Townsville,417
31MAR2023,SA,Adelaide Hills,69
31MAR2023,SA,"Barossa, Light and Lower North",67
31MAR2023,SA,Eastern Adelaide,298
31MAR2023,SA,Eyre and Western,48
31MAR2023,SA,Far North (SA),29
31MAR2023,SA,Fleurieu and Kangaroo Island,57
31MAR2023,SA,Limestone Coast,98
31MAR2023,SA,Murray and Mallee,98
31MAR2023,SA,Northern Adelaide,1028
31MAR2023,SA,Southern Adelaide,826
31MAR2023,SA,Western Adelaide,233
31MAR2023,SA,Yorke and Mid North,69
31MAR2023,TAS,TAS North,211
31MAR2023,TAS,TAS North West,222
31MAR2023,TAS,TAS South East,173
31MAR2023,TAS,TAS South West,353
31MAR2023,VIC,Barwon,479
31MAR2023,VIC,Bayside Peninsula,940
31MAR2023,VIC,Brimbank Melton,284
31MAR2023,VIC,Central Highlands,349
31MAR2023,VIC,Goulburn,128
31MAR2023,VIC,Hume Moreland,294
31MAR2023,VIC,Inner East Melbourne,775
31MAR2023,VIC,Inner Gippsland,192
31MAR2023,VIC,Loddon,302
31MAR2023,VIC,Mallee,97
31MAR2023,VIC,North East Melbourne,844
31MAR2023,VIC,Outer East Melbourne,493
31MAR2023,VIC,Outer Gippsland,94
31MAR2023,VIC,Ovens Murray,159
31MAR2023,VIC,Southern Melbourne,501
31MAR2023,VIC,Western District,280
31MAR2023,VIC,Western Melbourne,414
31MAR2023,WA,Central North Metro,399
31MAR2023,WA,Central South Metro,312
31MAR2023,WA,Goldfields-Esperance,36
31MAR2023,WA,Great Southern,44
31MAR2023,WA,Kimberley-Pilbara,43
31MAR2023,WA,Midwest-Gascoyne,32
31MAR2023,WA,North East Metro,607
31MAR2023,WA,North Metro,252
31MAR2023,WA,Other,<11
31MAR2023,WA,South East Metro,483
31MAR2023,WA,South Metro,388
31MAR2023,WA,South West,151
31MAR2023,WA,Wheat Belt,24
31DEC2022,ACT,ACT,556
31DEC2022,NSW,Central Coast,536
31DEC2022,NSW,Far West,28
31DEC2022,NSW,Hunter New England,1870
31DEC2022,NSW,Illawarra Shoalhaven,609
31DEC2022,NSW,Mid North Coast,270
31DEC2022,NSW,Murrumbidgee,425
31DEC2022,NSW,Nepean Blue Mountains,674
31DEC2022,NSW,North Sydney,971
31DEC2022,NSW,Northern NSW,363
31DEC2022,NSW,South Eastern Sydney,712
31DEC2022,NSW,South Western Sydney,1359
31DEC2022,NSW,Southern NSW,223
31DEC2022,NSW,Sydney,352
31DEC2022,NSW,Western NSW,545
31DEC2022,NSW,Western Sydney,1318
31DEC2022,NT,Barkly,11
31DEC2022,NT,Central Australia,138
31DEC2022,NT,Darwin Urban,301
31DEC2022,NT,Katherine,45
31DEC2022,NT,Other,17
31DEC2022,QLD,Beenleigh,581
31DEC2022,QLD,Brisbane,1104
31DEC2022,QLD,Bundaberg,164
31DEC2022,QLD,Caboolture/Strathpine,616
31DEC2022,QLD,Cairns,336
31DEC2022,QLD,Ipswich,472
31DEC2022,QLD,Mackay,156
31DEC2022,QLD,Maroochydore,494
31DEC2022,QLD,Maryborough,232
31DEC2022,QLD,Robina,604
31DEC2022,QLD,Rockhampton,255
31DEC2022,QLD,Toowoomba,506
31DEC2022,QLD,Townsville,394
31DEC2022,SA,Adelaide Hills,72
31DEC2022,SA,"Barossa, Light and Lower North",59
31DEC2022,SA,Eastern Adelaide,282
31DEC2022,SA,Eyre and Western,47
31DEC2022,SA,Far North (SA),27
31DEC2022,SA,Fleurieu and Kangaroo Island,51
31DEC2022,SA,Limestone Coast,91
31DEC2022,SA,Murray and Mallee,99
31DEC2022,SA,Northern Adelaide,981
31DEC2022,SA,Other,<11
31DEC2022,SA,Southern Adelaide,795
31DEC2022,SA,Western Adelaide,216
31DEC2022,SA,Yorke and Mid North,70
31DEC2022,TAS,TAS North,222
31DEC2022,TAS,TAS North West,224
31DEC2022,TAS,TAS South East,173
31DEC2022,TAS,TAS South West,372
31DEC2022,VIC,Barwon,453
31DEC2022,VIC,Bayside Peninsula,887
31DEC2022,VIC,Brimbank Melton,262
31DEC2022,VIC,Central Highlands,315
31DEC2022,VIC,Goulburn,113
31DEC2022,VIC,Hume Moreland,270
31DEC2022,VIC,Inner East Melbourne,753
31DEC2022,VIC,Inner Gippsland,168
31DEC2022,VIC,Loddon,281
31DEC2022,VIC,Mallee,100
31DEC2022,VIC,North East Melbourne,802
31DEC2022,VIC,Outer East Melbourne,477
31DEC2022,VIC,Outer Gippsland,87
31DEC2022,VIC,Ovens Murray,153
31DEC2022,VIC,Southern Melbourne,456
31DEC2022,VIC,Western District,281
31DEC2022,VIC,Western Melbourne,367
31DEC2022,WA,Central North Metro,383
31DEC2022,WA,Central South Metro,283
31DEC2022,WA,Goldfields-Esperance,34
31DEC2022,WA,Great Southern,41
31DEC2022,WA,Kimberley-Pilbara,32
31DEC2022,WA,Midwest-Gascoyne,30
31DEC2022,WA,North East Metro,573
31DEC2022,WA,North Metro,228
31DEC2022,WA,South East Metro,453
31DEC2022,WA,South Metro,352
31DEC2022,WA,South West,133
31DEC2022,WA,Wheat Belt,26
30SEP2022,ACT,ACT,535
30SEP2022,NSW,Central Coast,511
30SEP2022,NSW,Far West,28
30SEP2022,NSW,Hunter New England,1810
30SEP2022,NSW,Illawarra Shoalhaven,582
30SEP2022,NSW,Mid North Coast,249
30SEP2022,NSW,Murrumbidgee,390
30SEP2022,NSW,Nepean Blue Mountains,654
30SEP2022,NSW,North Sydney,940
30SEP2022,NSW,Northern NSW,342
30SEP2022,NSW,South Eastern Sydney,676
30SEP2022,NSW,South Western Sydney,1287
30SEP2022,NSW,Southern NSW,217
30SEP2022,NSW,Sydney,339
30SEP2022,NSW,Western NSW,511
30SEP2022,NSW,Western Sydney,1251
30SEP2022,NT,Barkly,11
30SEP2022,NT,Central Australia,131
30SEP2022,NT,Darwin Urban,262
30SEP2022,NT,Katherine,43
30SEP2022,NT,Other,16
30SEP2022,QLD,Beenleigh,533
30SEP2022,QLD,Brisbane,1026
30SEP2022,QLD,Bundaberg,152
30SEP2022,QLD,Caboolture/Strathpine,561
30SEP2022,QLD,Cairns,304
30SEP2022,QLD,Ipswich,440
30SEP2022,QLD,Mackay,140
30SEP2022,QLD,Maroochydore,456
30SEP2022,QLD,Maryborough,223
30SEP2022,QLD,Robina,567
30SEP2022,QLD,Rockhampton,237
30SEP2022,QLD,Toowoomba,485
30SEP2022,QLD,Townsville,370
30SEP2022,SA,Adelaide Hills,66
30SEP2022,SA,"Barossa, Light and Lower North",54
30SEP2022,SA,Eastern Adelaide,266
30SEP2022,SA,Eyre and Western,43
30SEP2022,SA,Far North (SA),23
30SEP2022,SA,Fleurieu and Kangaroo Island,52
30SEP2022,SA,Limestone Coast,83
30SEP2022,SA,Murray and Mallee,94
30SEP2022,SA,Northern Adelaide,921
30SEP2022,SA,Other,<11
30SEP2022,SA,Southern Adelaide,759
30SEP2022,SA,Western Adelaide,196
30SEP2022,SA,Yorke and Mid North,68
30SEP2022,TAS,TAS North,225
30SEP2022,TAS,TAS North West,217
30SEP2022,TAS,TAS South East,161
30SEP2022,TAS,TAS South West,355
30SEP2022,VIC,Barwon,415
30SEP2022,VIC,Bayside Peninsula,850
30SEP2022,VIC,Brimbank Melton,236
30SEP2022,VIC,Central Highlands,290
30SEP2022,VIC,Goulburn,99
30SEP2022,VIC,Hume Moreland,236
30SEP2022,VIC,Inner East Melbourne,721
30SEP2022,VIC,Inner Gippsland,163
30SEP2022,VIC,Loddon,251
30SEP2022,VIC,Mallee,98
30SEP2022,VIC,North East Melbourne,757
30SEP2022,VIC,Outer East Melbourne,451
30SEP2022,VIC,Outer Gippsland,74
30SEP2022,VIC,Ovens Murray,142
30SEP2022,VIC,Southern Melbourne,399
30SEP2022,VIC,Western District,264
30SEP2022,VIC,Western Melbourne,324
30SEP2022,WA,Central North Metro,370
30SEP2022,WA,Central South Metro,252
30SEP2022,WA,Goldfields-Esperance,29
30SEP2022,WA,Great Southern,36
30SEP2022,WA,Kimberley-Pilbara,28
30SEP2022,WA,Midwest-Gascoyne,25
30SEP2022,WA,North East Metro,552
30SEP2022,WA,North Metro,209
30SEP2022,WA,South East Metro,419
30SEP2022,WA,South Metro,324
30SEP2022,WA,South West,121
30SEP2022,WA,Wheat Belt,20
30JUN2022,ACT,ACT,524
30JUN2022,MIS,Other,<11
30JUN2022,NSW,Central Coast,502
30JUN2022,NSW,Far West,25
30JUN2022,NSW,Hunter New England,1776
30JUN2022,NSW,Illawarra Shoalhaven,565
30JUN2022,NSW,Mid North Coast,234
30JUN2022,NSW,Murrumbidgee,377
30JUN2022,NSW,Nepean Blue Mountains,626
