RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31MAR2024,ACT,ACT~ACT,ALL,29%,200m - 300m
31MAR2024,ACT,ACT~ACT,Capacity Building,20%,30m - 40m
31MAR2024,ACT,ACT~ACT,Capital,74%,5m - 10m
31MAR2024,ACT,ACT~ACT,Core,33%,200m - 300m
31MAR2024,ACT,ALL,ALL,29%,200m - 300m
31MAR2024,ACT,ALL,Capacity Building,20%,30m - 40m
31MAR2024,ACT,ALL,Capital,74%,5m - 10m
31MAR2024,ACT,ALL,Core,33%,200m - 300m
31MAR2024,ALL,ALL,ALL,6%,> 4b
31MAR2024,ALL,ALL,Capacity Building,8%,2.5b - 3b
31MAR2024,ALL,ALL,Capital,25%,300m - 500m
31MAR2024,ALL,ALL,Core,7%,> 4b
31MAR2024,ALL,ALL,SuppClass_Missing,100%,< 1m
31MAR2024,NSW,ACT~NSW,ALL,100%,< 1m
31MAR2024,NSW,ACT~NSW,Capacity Building,100%,< 1m
31MAR2024,NSW,ACT~NSW,Core,100%,< 1m
31MAR2024,NSW,ALL,ALL,12%,> 4b
31MAR2024,NSW,ALL,Capacity Building,9%,700m - 1b
31MAR2024,NSW,ALL,Capital,37%,100m - 200m
31MAR2024,NSW,ALL,Core,14%,> 4b
31MAR2024,NSW,Central Coast~NSW,ALL,26%,200m - 300m
31MAR2024,NSW,Central Coast~NSW,Capacity Building,23%,40m - 50m
31MAR2024,NSW,Central Coast~NSW,Capital,62%,5m - 10m
31MAR2024,NSW,Central Coast~NSW,Core,30%,200m - 300m
31MAR2024,NSW,Far West~NSW,ALL,58%,20m - 30m
31MAR2024,NSW,Far West~NSW,Capacity Building,58%,1m - 5m
31MAR2024,NSW,Far West~NSW,Capital,78%,< 1m
31MAR2024,NSW,Far West~NSW,Core,67%,10m - 20m
31MAR2024,NSW,Hunter New England~NSW,ALL,18%,700m - 1b
31MAR2024,NSW,Hunter New England~NSW,Capacity Building,16%,100m - 200m
31MAR2024,NSW,Hunter New England~NSW,Capital,52%,20m - 30m
31MAR2024,NSW,Hunter New England~NSW,Core,21%,700m - 1b
31MAR2024,NSW,Illawarra Shoalhaven~NSW,ALL,31%,300m - 500m
31MAR2024,NSW,Illawarra Shoalhaven~NSW,Capacity Building,21%,50m - 100m
31MAR2024,NSW,Illawarra Shoalhaven~NSW,Capital,55%,10m - 20m
31MAR2024,NSW,Illawarra Shoalhaven~NSW,Core,36%,200m - 300m
31MAR2024,NSW,Mid North Coast~NSW,ALL,22%,200m - 300m
31MAR2024,NSW,Mid North Coast~NSW,Capacity Building,20%,30m - 40m
31MAR2024,NSW,Mid North Coast~NSW,Capital,68%,1m - 5m
31MAR2024,NSW,Mid North Coast~NSW,Core,26%,100m - 200m
31MAR2024,NSW,Murrumbidgee~NSW,ALL,39%,200m - 300m
31MAR2024,NSW,Murrumbidgee~NSW,Capacity Building,26%,30m - 40m
31MAR2024,NSW,Murrumbidgee~NSW,Capital,49%,5m - 10m
31MAR2024,NSW,Murrumbidgee~NSW,Core,45%,100m - 200m
31MAR2024,NSW,Nepean Blue Mountains~NSW,ALL,20%,300m - 500m
31MAR2024,NSW,Nepean Blue Mountains~NSW,Capacity Building,14%,50m - 100m
31MAR2024,NSW,Nepean Blue Mountains~NSW,Capital,53%,5m - 10m
31MAR2024,NSW,Nepean Blue Mountains~NSW,Core,25%,200m - 300m
31MAR2024,NSW,North Sydney~NSW,ALL,35%,300m - 500m
31MAR2024,NSW,North Sydney~NSW,Capacity Building,21%,40m - 50m
31MAR2024,NSW,North Sydney~NSW,Capital,43%,10m - 20m
31MAR2024,NSW,North Sydney~NSW,Core,41%,300m - 500m
31MAR2024,NSW,Northern NSW~NSW,ALL,24%,200m - 300m
31MAR2024,NSW,Northern NSW~NSW,Capacity Building,14%,40m - 50m
31MAR2024,NSW,Northern NSW~NSW,Capital,47%,5m - 10m
31MAR2024,NSW,Northern NSW~NSW,Core,28%,100m - 200m
31MAR2024,NSW,Other~NSW,ALL,85%,1m - 5m
31MAR2024,NSW,Other~NSW,Capacity Building,69%,< 1m
31MAR2024,NSW,Other~NSW,Capital,100%,< 1m
31MAR2024,NSW,Other~NSW,Core,93%,< 1m
31MAR2024,NSW,South Eastern Sydney~NSW,ALL,21%,300m - 500m
31MAR2024,NSW,South Eastern Sydney~NSW,Capacity Building,15%,50m - 100m
31MAR2024,NSW,South Eastern Sydney~NSW,Capital,49%,10m - 20m
31MAR2024,NSW,South Eastern Sydney~NSW,Core,25%,300m - 500m
31MAR2024,NSW,South Western Sydney~NSW,ALL,12%,700m - 1b
31MAR2024,NSW,South Western Sydney~NSW,Capacity Building,11%,100m - 200m
31MAR2024,NSW,South Western Sydney~NSW,Capital,48%,10m - 20m
31MAR2024,NSW,South Western Sydney~NSW,Core,13%,700m - 1b
31MAR2024,NSW,Southern NSW~NSW,ALL,35%,100m - 200m
31MAR2024,NSW,Southern NSW~NSW,Capacity Building,26%,20m - 30m
31MAR2024,NSW,Southern NSW~NSW,Capital,67%,1m - 5m
31MAR2024,NSW,Southern NSW~NSW,Core,41%,50m - 100m
31MAR2024,NSW,Sydney~NSW,ALL,16%,200m - 300m
31MAR2024,NSW,Sydney~NSW,Capacity Building,18%,30m - 40m
31MAR2024,NSW,Sydney~NSW,Capital,56%,1m - 5m
31MAR2024,NSW,Sydney~NSW,Core,19%,100m - 200m
31MAR2024,NSW,Western NSW~NSW,ALL,35%,200m - 300m
31MAR2024,NSW,Western NSW~NSW,Capacity Building,21%,30m - 40m
