RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,ABI,0 to 6,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,ALL,84000,27,28,27.5
30SEP2022,ABI,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_CHOICE_AND_CONTROL,,21,19,20
30SEP2022,ABI,25 to 34,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_DAILY_ACTIVITY,7000,26,26,26
30SEP2022,ABI,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,11,11,11
30SEP2022,ABI,25 to 34,ACT,CONSUMABLES,2000,17,16,16.5
30SEP2022,ABI,25 to 34,ACT,DAILY_ACTIVITIES,62000,22,25,23.5
30SEP2022,ABI,25 to 34,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,18000,22,21,21.5
30SEP2022,ABI,25 to 34,ACT,SUPPORT_COORDINATION,3000,22,22,22
30SEP2022,ABI,25 to 34,ACT,TRANSPORT,2000,23,25,24
30SEP2022,ABI,35 to 44,ACT,ALL,121000,28,30,29
30SEP2022,ABI,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,7000,12,14,13
30SEP2022,ABI,35 to 44,ACT,CB_CHOICE_AND_CONTROL,,26,26,26
30SEP2022,ABI,35 to 44,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_DAILY_ACTIVITY,8000,26,26,26
30SEP2022,ABI,35 to 44,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,12,14,13
30SEP2022,ABI,35 to 44,ACT,CONSUMABLES,3000,16,15,15.5
30SEP2022,ABI,35 to 44,ACT,DAILY_ACTIVITIES,82000,28,29,28.5
30SEP2022,ABI,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,19000,23,24,23.5
30SEP2022,ABI,35 to 44,ACT,SUPPORT_COORDINATION,4000,27,28,27.5
30SEP2022,ABI,35 to 44,ACT,TRANSPORT,2000,25,26,25.5
30SEP2022,ABI,45 to 54,ACT,ALL,114000,54,48,51
30SEP2022,ABI,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,3000,24,23,23.5
30SEP2022,ABI,45 to 54,ACT,CB_CHOICE_AND_CONTROL,,40,36,38
30SEP2022,ABI,45 to 54,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_DAILY_ACTIVITY,6000,48,44,46
30SEP2022,ABI,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_HEALTH_AND_WELLBEING,,14,17,15.5
30SEP2022,ABI,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_RELATIONSHIPS,2000,12,12,12
30SEP2022,ABI,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,22,21,21.5
30SEP2022,ABI,45 to 54,ACT,CONSUMABLES,2000,26,24,25
30SEP2022,ABI,45 to 54,ACT,DAILY_ACTIVITIES,92000,46,44,45
30SEP2022,ABI,45 to 54,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,21000,42,36,39
30SEP2022,ABI,45 to 54,ACT,SUPPORT_COORDINATION,3000,43,42,42.5
30SEP2022,ABI,45 to 54,ACT,TRANSPORT,2000,43,40,41.5
30SEP2022,ABI,55 to 64,ACT,ALL,154000,63,63,63
30SEP2022,ABI,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,4000,35,31,33
30SEP2022,ABI,55 to 64,ACT,CB_CHOICE_AND_CONTROL,,46,41,43.5
30SEP2022,ABI,55 to 64,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_DAILY_ACTIVITY,5000,55,54,54.5
30SEP2022,ABI,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_HEALTH_AND_WELLBEING,,18,19,18.5
30SEP2022,ABI,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,14,13,13.5
30SEP2022,ABI,55 to 64,ACT,CONSUMABLES,3000,44,41,42.5
30SEP2022,ABI,55 to 64,ACT,DAILY_ACTIVITIES,128000,58,57,57.5
30SEP2022,ABI,55 to 64,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,27000,51,47,49
30SEP2022,ABI,55 to 64,ACT,SUPPORT_COORDINATION,4000,51,51,51
30SEP2022,ABI,55 to 64,ACT,TRANSPORT,2000,56,51,53.5
30SEP2022,ABI,65+,ACT,ALL,165000,29,23,26
30SEP2022,ABI,65+,ACT,ASSISTIVE_TECHNOLOGY,5000,16,14,15
30SEP2022,ABI,65+,ACT,CB_CHOICE_AND_CONTROL,,23,18,20.5
30SEP2022,ABI,65+,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_DAILY_ACTIVITY,4000,28,21,24.5
30SEP2022,ABI,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_HEALTH_AND_WELLBEING,,15,12,13.5
30SEP2022,ABI,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CONSUMABLES,3000,18,13,15.5
30SEP2022,ABI,65+,ACT,DAILY_ACTIVITIES,126000,29,22,25.5
30SEP2022,ABI,65+,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,65+,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,65+,ACT,SOCIAL_COMMUNITY_CIVIC,29000,24,20,22
30SEP2022,ABI,65+,ACT,SUPPORT_COORDINATION,3000,28,22,25
30SEP2022,ABI,65+,ACT,TRANSPORT,2000,25,21,23
30SEP2022,ABI,7 to 14,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,ALL,125000,222,212,217
30SEP2022,ABI,ALL,ACT,ASSISTIVE_TECHNOLOGY,4000,110,103,106.5
30SEP2022,ABI,ALL,ACT,CB_CHOICE_AND_CONTROL,,166,149,157.5
30SEP2022,ABI,ALL,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,CB_DAILY_ACTIVITY,7000,204,191,197.5
30SEP2022,ABI,ALL,ACT,CB_EMPLOYMENT,1000,20,21,20.5
30SEP2022,ABI,ALL,ACT,CB_HEALTH_AND_WELLBEING,,70,68,69
30SEP2022,ABI,ALL,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,CB_HOME_LIVING,0,11,12,11.5
30SEP2022,ABI,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,CB_RELATIONSHIPS,3000,46,38,42
30SEP2022,ABI,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,68,68,68
30SEP2022,ABI,ALL,ACT,CONSUMABLES,3000,137,118,127.5
30SEP2022,ABI,ALL,ACT,DAILY_ACTIVITIES,99000,201,192,196.5
30SEP2022,ABI,ALL,ACT,HOME_MODIFICATIONS,10000,41,38,39.5
30SEP2022,ABI,ALL,ACT,Missing,0,11,12,11.5
30SEP2022,ABI,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,23000,173,156,164.5
30SEP2022,ABI,ALL,ACT,SUPPORT_COORDINATION,3000,182,175,178.5
30SEP2022,ABI,ALL,ACT,TRANSPORT,2000,182,172,177
30SEP2022,ALL,0 to 6,ACT,ALL,16000,1243,1236,1239.5
30SEP2022,ALL,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,7000,104,117,110.5
30SEP2022,ALL,0 to 6,ACT,CB_CHOICE_AND_CONTROL,,434,325,379.5
30SEP2022,ALL,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,CB_DAILY_ACTIVITY,12000,1169,1167,1168
30SEP2022,ALL,0 to 6,ACT,CB_HEALTH_AND_WELLBEING,,15,12,13.5
30SEP2022,ALL,0 to 6,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,0,24,46,35
30SEP2022,ALL,0 to 6,ACT,CONSUMABLES,1000,551,492,521.5
30SEP2022,ALL,0 to 6,ACT,DAILY_ACTIVITIES,10000,309,261,285
30SEP2022,ALL,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,Missing,0,184,151,167.5
30SEP2022,ALL,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,2000,79,64,71.5
30SEP2022,ALL,0 to 6,ACT,SUPPORT_COORDINATION,1000,71,64,67.5
30SEP2022,ALL,0 to 6,ACT,TRANSPORT,9000,74,68,71
30SEP2022,ALL,15 to 18,ACT,ALL,28000,833,712,772.5
30SEP2022,ALL,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,2000,208,190,199
30SEP2022,ALL,15 to 18,ACT,CB_CHOICE_AND_CONTROL,,310,264,287
30SEP2022,ALL,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,CB_DAILY_ACTIVITY,5000,777,672,724.5
30SEP2022,ALL,15 to 18,ACT,CB_EMPLOYMENT,11000,38,37,37.5
30SEP2022,ALL,15 to 18,ACT,CB_HEALTH_AND_WELLBEING,,106,125,115.5
30SEP2022,ALL,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,CB_RELATIONSHIPS,3000,218,190,204
30SEP2022,ALL,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,391,341,366
30SEP2022,ALL,15 to 18,ACT,CONSUMABLES,1000,367,297,332
30SEP2022,ALL,15 to 18,ACT,DAILY_ACTIVITIES,19000,533,463,498
30SEP2022,ALL,15 to 18,ACT,HOME_MODIFICATIONS,3000,28,25,26.5
30SEP2022,ALL,15 to 18,ACT,Missing,0,86,69,77.5
30SEP2022,ALL,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,6000,445,401,423
30SEP2022,ALL,15 to 18,ACT,SUPPORT_COORDINATION,1000,324,308,316
30SEP2022,ALL,15 to 18,ACT,TRANSPORT,8000,301,304,302.5
30SEP2022,ALL,19 to 24,ACT,ALL,48000,890,806,848
30SEP2022,ALL,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,1000,215,200,207.5
30SEP2022,ALL,19 to 24,ACT,CB_CHOICE_AND_CONTROL,,447,365,406
30SEP2022,ALL,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,CB_DAILY_ACTIVITY,5000,800,694,747
30SEP2022,ALL,19 to 24,ACT,CB_EMPLOYMENT,4000,325,299,312
30SEP2022,ALL,19 to 24,ACT,CB_HEALTH_AND_WELLBEING,,230,220,225
30SEP2022,ALL,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,CB_RELATIONSHIPS,3000,193,164,178.5
30SEP2022,ALL,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,473,422,447.5
30SEP2022,ALL,19 to 24,ACT,CONSUMABLES,1000,371,302,336.5
30SEP2022,ALL,19 to 24,ACT,DAILY_ACTIVITIES,36000,644,560,602
30SEP2022,ALL,19 to 24,ACT,HOME_MODIFICATIONS,5000,27,29,28
30SEP2022,ALL,19 to 24,ACT,Missing,0,68,63,65.5
30SEP2022,ALL,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,16000,625,554,589.5
30SEP2022,ALL,19 to 24,ACT,SUPPORT_COORDINATION,2000,493,456,474.5
30SEP2022,ALL,19 to 24,ACT,TRANSPORT,2000,644,584,614
30SEP2022,ALL,25 to 34,ACT,ALL,72000,849,772,810.5
30SEP2022,ALL,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,3000,219,205,212
30SEP2022,ALL,25 to 34,ACT,CB_CHOICE_AND_CONTROL,,554,464,509
30SEP2022,ALL,25 to 34,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,CB_DAILY_ACTIVITY,4000,742,632,687
30SEP2022,ALL,25 to 34,ACT,CB_EMPLOYMENT,2000,158,131,144.5
30SEP2022,ALL,25 to 34,ACT,CB_HEALTH_AND_WELLBEING,,246,218,232
30SEP2022,ALL,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,CB_HOME_LIVING,0,30,32,31
30SEP2022,ALL,25 to 34,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,CB_RELATIONSHIPS,4000,169,151,160
30SEP2022,ALL,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,411,374,392.5
30SEP2022,ALL,25 to 34,ACT,CONSUMABLES,2000,371,307,339
30SEP2022,ALL,25 to 34,ACT,DAILY_ACTIVITIES,55000,685,607,646
30SEP2022,ALL,25 to 34,ACT,HOME_MODIFICATIONS,10000,42,37,39.5
30SEP2022,ALL,25 to 34,ACT,Missing,0,54,66,60
30SEP2022,ALL,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,22000,659,580,619.5
30SEP2022,ALL,25 to 34,ACT,SUPPORT_COORDINATION,3000,577,523,550
30SEP2022,ALL,25 to 34,ACT,TRANSPORT,2000,633,560,596.5
30SEP2022,ALL,35 to 44,ACT,ALL,89000,825,784,804.5
30SEP2022,ALL,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,4000,281,281,281
30SEP2022,ALL,35 to 44,ACT,CB_CHOICE_AND_CONTROL,,601,557,579
30SEP2022,ALL,35 to 44,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,CB_DAILY_ACTIVITY,5000,720,664,692
30SEP2022,ALL,35 to 44,ACT,CB_EMPLOYMENT,1000,105,95,100
30SEP2022,ALL,35 to 44,ACT,CB_HEALTH_AND_WELLBEING,,254,245,249.5
30SEP2022,ALL,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,CB_HOME_LIVING,0,42,47,44.5
30SEP2022,ALL,35 to 44,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,CB_RELATIONSHIPS,5000,146,130,138
30SEP2022,ALL,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,330,310,320
30SEP2022,ALL,35 to 44,ACT,CONSUMABLES,2000,448,391,419.5
30SEP2022,ALL,35 to 44,ACT,DAILY_ACTIVITIES,68000,723,690,706.5
30SEP2022,ALL,35 to 44,ACT,HOME_MODIFICATIONS,8000,54,51,52.5
30SEP2022,ALL,35 to 44,ACT,Missing,0,45,55,50
30SEP2022,ALL,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,19000,662,602,632
30SEP2022,ALL,35 to 44,ACT,SUPPORT_COORDINATION,3000,636,602,619
30SEP2022,ALL,35 to 44,ACT,TRANSPORT,2000,635,597,616
30SEP2022,ALL,45 to 54,ACT,ALL,84000,912,862,887
30SEP2022,ALL,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,4000,362,367,364.5
30SEP2022,ALL,45 to 54,ACT,CB_CHOICE_AND_CONTROL,,641,563,602
30SEP2022,ALL,45 to 54,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,45 to 54,ACT,CB_DAILY_ACTIVITY,5000,808,739,773.5
30SEP2022,ALL,45 to 54,ACT,CB_EMPLOYMENT,0,70,73,71.5
30SEP2022,ALL,45 to 54,ACT,CB_HEALTH_AND_WELLBEING,,278,272,275
30SEP2022,ALL,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,45 to 54,ACT,CB_HOME_LIVING,0,69,72,70.5
30SEP2022,ALL,45 to 54,ACT,CB_RELATIONSHIPS,3000,127,121,124
30SEP2022,ALL,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,309,294,301.5
30SEP2022,ALL,45 to 54,ACT,CONSUMABLES,2000,539,476,507.5
30SEP2022,ALL,45 to 54,ACT,DAILY_ACTIVITIES,63000,830,768,799
30SEP2022,ALL,45 to 54,ACT,HOME_MODIFICATIONS,4000,91,90,90.5
30SEP2022,ALL,45 to 54,ACT,Missing,0,59,57,58
30SEP2022,ALL,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,17000,721,648,684.5
30SEP2022,ALL,45 to 54,ACT,SUPPORT_COORDINATION,3000,714,657,685.5
30SEP2022,ALL,45 to 54,ACT,TRANSPORT,2000,705,668,686.5
30SEP2022,ALL,55 to 64,ACT,ALL,90000,994,939,966.5
30SEP2022,ALL,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,4000,493,470,481.5
30SEP2022,ALL,55 to 64,ACT,CB_CHOICE_AND_CONTROL,,672,608,640
30SEP2022,ALL,55 to 64,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,CB_DAILY_ACTIVITY,6000,886,822,854
30SEP2022,ALL,55 to 64,ACT,CB_EMPLOYMENT,0,54,47,50.5
30SEP2022,ALL,55 to 64,ACT,CB_HEALTH_AND_WELLBEING,,272,275,273.5
30SEP2022,ALL,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,CB_HOME_LIVING,0,55,57,56
30SEP2022,ALL,55 to 64,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,CB_RELATIONSHIPS,4000,114,100,107
30SEP2022,ALL,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,259,256,257.5
30SEP2022,ALL,55 to 64,ACT,CONSUMABLES,3000,646,555,600.5
30SEP2022,ALL,55 to 64,ACT,DAILY_ACTIVITIES,70000,880,817,848.5
30SEP2022,ALL,55 to 64,ACT,HOME_MODIFICATIONS,7000,136,127,131.5
30SEP2022,ALL,55 to 64,ACT,Missing,0,62,68,65
30SEP2022,ALL,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,17000,767,700,733.5
30SEP2022,ALL,55 to 64,ACT,SUPPORT_COORDINATION,3000,742,703,722.5
30SEP2022,ALL,55 to 64,ACT,TRANSPORT,2000,774,710,742
30SEP2022,ALL,65+,ACT,ALL,80000,573,480,526.5
30SEP2022,ALL,65+,ACT,ASSISTIVE_TECHNOLOGY,3000,361,308,334.5
30SEP2022,ALL,65+,ACT,CB_CHOICE_AND_CONTROL,,379,298,338.5
30SEP2022,ALL,65+,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_DAILY_ACTIVITY,5000,533,442,487.5
30SEP2022,ALL,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_HEALTH_AND_WELLBEING,,204,175,189.5
30SEP2022,ALL,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_RELATIONSHIPS,4000,61,46,53.5
30SEP2022,ALL,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,117,94,105.5
30SEP2022,ALL,65+,ACT,CONSUMABLES,2000,427,341,384
30SEP2022,ALL,65+,ACT,DAILY_ACTIVITIES,61000,523,439,481
30SEP2022,ALL,65+,ACT,HOME_MODIFICATIONS,2000,124,102,113
30SEP2022,ALL,65+,ACT,Missing,0,24,19,21.5
30SEP2022,ALL,65+,ACT,SOCIAL_COMMUNITY_CIVIC,14000,445,356,400.5
30SEP2022,ALL,65+,ACT,SUPPORT_COORDINATION,2000,413,347,380
30SEP2022,ALL,65+,ACT,TRANSPORT,2000,449,370,409.5
30SEP2022,ALL,7 to 14,ACT,ALL,19000,2449,2237,2343
