Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire
Family member/carer information,Please specify whether you currently receive any government benefits,Carer payment,,29%,29%,1746,SF
Family member/carer information,Please specify whether you currently receive any government benefits,Carer allowance,,54%,58%,1746,SF
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,Yes,d1q1,49%,50%,1709,SF
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,I have some difficulty,d1q1,39%,37%,1709,SF
Domain 1: Rights and advocacy,I am able to identify the needs of my family member with disability and my family and know how to access available services and supports to meet those needs,I have a great deal of difficulty,d1q1,12%,13%,1709,SF
Domain 1: Rights and advocacy,I understand my rights and the rights of my family member with disability,Yes,d1q2,76%,72%,97,LF
Domain 1: Rights and advocacy,I understand my rights and the rights of my family member with disability,I have a great deal of difficulty,d1q2,2%,3%,97,LF
Domain 1: Rights and advocacy,I understand my rights and the rights of my family member with disability,I have some difficulty,d1q2,22%,25%,97,LF
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,Yes,d1q3,75%,75%,1708,SF
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,I have some difficulty,d1q3,20%,19%,1708,SF
Domain 1: Rights and advocacy,I am able to advocate (stand up) for my family member: I am able to speak up if we have issues or problems with accessing supports,I have a great deal of difficulty,d1q3,5%,6%,1708,SF
Domain 2: Families feel supported,I have friends and family that I see as often as I like,Yes,d2q1,47%,50%,1746,SF
Domain 2: Families feel supported,I have friends and family that I see as often as I like,No,d2q1,53%,50%,1746,SF
Domain 2: Families feel supported,I have people who I can ask for practical help as often as I need,Yes,d2q2,42%,44%,1746,SF
Domain 2: Families feel supported,I have people who I can ask for practical help as often as I need,No,d2q2,58%,56%,1746,SF
Domain 2: Families feel supported,I have people who I can ask to support my family member with disability as often as I need,Yes,d2q3,33%,37%,1746,SF
Domain 2: Families feel supported,I have people who I can ask to support my family member with disability as often as I need,No,d2q3,67%,63%,1746,SF
Domain 2: Families feel supported,I have people who I can ask for emotional support as often as I need,Yes,d2q4,53%,56%,1746,SF
Domain 2: Families feel supported,I have people who I can ask for emotional support as often as I need,No,d2q4,47%,44%,1746,SF
Domain 2: Families feel supported,I have as much contact with other families of people with disability as I would like,Yes,d2q5,52%,63%,97,LF
Domain 2: Families feel supported,I have as much contact with other families of people with disability as I would like,No,d2q5,48%,37%,97,LF
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Yes,d3q1,65%,71%,1624,SF
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Not very much,d3q1,23%,21%,1624,SF
Domain 3: Access to services,I feel that the services my family member with disability and my family use listen to me,Not at all,d3q1,12%,8%,1624,SF
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,Yes,d3q2,41%,44%,1639,SF
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,I have some difficulty,d3q2,43%,39%,1639,SF
Domain 3: Access to services,I feel in control in selecting services and supports that meet the needs of my family member with disability and my family,I have a great deal of difficulty,d3q2,16%,16%,1639,SF
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,Yes,d3q3,59%,78%,90,LF
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,I have a great deal of difficulty,d3q3,9%,7%,90,LF
Domain 3: Access to services,I work in partnership with professionals and service providers to meet the needs of my family member with disability,I have some difficulty,d3q3,32%,16%,90,LF
Domain 3: Access to services,The services my family member with disability and my family receive meet our needs,Yes,d3q4,20%,33%,1746,SF
Domain 3: Access to services,The services my family member with disability and my family receive meet our needs,No,d3q4,80%,67%,1746,SF
Domain 3: Access to services,The services my family member with disability and my family receive help us to plan for the future,Yes,d3q5,57%,65%,91,LF
Domain 3: Access to services,The services my family member with disability and my family receive help us to plan for the future,No,d3q5,43%,35%,91,LF
Domain 4: Families help their young person become independent,I know what my family can do to enable my family member with disability to become as independent as possible,Yes,d4q1,45%,47%,1694,SF
Domain 4: Families help their young person become independent,I know what my family can do to enable my family member with disability to become as independent as possible,I have some difficulty,d4q1,42%,41%,1694,SF
Domain 4: Families help their young person become independent,I know what my family can do to enable my family member with disability to become as independent as possible,I have a great deal of difficulty,d4q1,13%,13%,1694,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to make more decisions in his/her life,Yes,d4q2,60%,63%,1687,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to make more decisions in his/her life,I have some difficulty,d4q2,30%,28%,1687,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to make more decisions in his/her life,I have a great deal of difficulty,d4q2,10%,10%,1687,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to interact and develop strong relationships with non-family members,Yes,d4q3,49%,51%,1681,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to interact and develop strong relationships with non-family members,I have some difficulty,d4q3,32%,32%,1681,SF
Domain 4: Families help their young person become independent,I enable/support my family member with disability to interact and develop strong relationships with non-family members,I have a great deal of difficulty,d4q3,20%,18%,1681,SF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I recognise the strengths and abilities of my family member,Yes,d5q1,90%,95%,97,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I recognise the strengths and abilities of my family member,I have a great deal of difficulty,d5q1,2%,0%,97,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I recognise the strengths and abilities of my family member,I have some difficulty,d5q1,8%,5%,97,LF
