RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Mar-22,ACT,ACT,ABI,0 to 6,ALL,Ever,22
31-Mar-22,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
31-Mar-22,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,15
31-Mar-22,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
31-Mar-22,ACT,ACT,ABI,0 to 6,Capital,Ever,7
31-Mar-22,ACT,ACT,ABI,0 to 6,Core,Ever,5
31-Mar-22,ACT,ACT,ABI,0 to 6,Core,Quarter,1
31-Mar-22,ACT,ACT,ABI,15 to 18,ALL,Ever,38
31-Mar-22,ACT,ACT,ABI,15 to 18,ALL,Quarter,7
31-Mar-22,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,22
31-Mar-22,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
31-Mar-22,ACT,ACT,ABI,15 to 18,Capital,Ever,15
31-Mar-22,ACT,ACT,ABI,15 to 18,Capital,Quarter,2
31-Mar-22,ACT,ACT,ABI,15 to 18,Core,Ever,12
31-Mar-22,ACT,ACT,ABI,15 to 18,Core,Quarter,2
31-Mar-22,ACT,ACT,ABI,19 to 24,ALL,Ever,39
31-Mar-22,ACT,ACT,ABI,19 to 24,ALL,Quarter,7
31-Mar-22,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,29
31-Mar-22,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,7
31-Mar-22,ACT,ACT,ABI,19 to 24,Capital,Ever,9
31-Mar-22,ACT,ACT,ABI,19 to 24,Core,Ever,18
31-Mar-22,ACT,ACT,ABI,19 to 24,Core,Quarter,5
31-Mar-22,ACT,ACT,ABI,25 to 34,ALL,Ever,100
31-Mar-22,ACT,ACT,ABI,25 to 34,ALL,Quarter,25
31-Mar-22,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,59
31-Mar-22,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,20
31-Mar-22,ACT,ACT,ABI,25 to 34,Capital,Ever,22
31-Mar-22,ACT,ACT,ABI,25 to 34,Capital,Quarter,2
31-Mar-22,ACT,ACT,ABI,25 to 34,Core,Ever,55
31-Mar-22,ACT,ACT,ABI,25 to 34,Core,Quarter,14
31-Mar-22,ACT,ACT,ABI,35 to 44,ALL,Ever,144
31-Mar-22,ACT,ACT,ABI,35 to 44,ALL,Quarter,35
31-Mar-22,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,81
31-Mar-22,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,27
31-Mar-22,ACT,ACT,ABI,35 to 44,Capital,Ever,44
31-Mar-22,ACT,ACT,ABI,35 to 44,Capital,Quarter,3
31-Mar-22,ACT,ACT,ABI,35 to 44,Core,Ever,56
31-Mar-22,ACT,ACT,ABI,35 to 44,Core,Quarter,17
31-Mar-22,ACT,ACT,ABI,45 to 54,ALL,Ever,142
31-Mar-22,ACT,ACT,ABI,45 to 54,ALL,Quarter,48
31-Mar-22,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,91
31-Mar-22,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,36
31-Mar-22,ACT,ACT,ABI,45 to 54,Capital,Ever,41
31-Mar-22,ACT,ACT,ABI,45 to 54,Capital,Quarter,4
31-Mar-22,ACT,ACT,ABI,45 to 54,Core,Ever,68
31-Mar-22,ACT,ACT,ABI,45 to 54,Core,Quarter,26
31-Mar-22,ACT,ACT,ABI,55 to 64,ALL,Ever,161
31-Mar-22,ACT,ACT,ABI,55 to 64,ALL,Quarter,66
31-Mar-22,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,105
31-Mar-22,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,45
31-Mar-22,ACT,ACT,ABI,55 to 64,Capital,Ever,43
31-Mar-22,ACT,ACT,ABI,55 to 64,Capital,Quarter,12
31-Mar-22,ACT,ACT,ABI,55 to 64,Core,Ever,85
31-Mar-22,ACT,ACT,ABI,55 to 64,Core,Quarter,39
31-Mar-22,ACT,ACT,ABI,65+,ALL,Ever,51
31-Mar-22,ACT,ACT,ABI,65+,ALL,Quarter,25
31-Mar-22,ACT,ACT,ABI,65+,Capacity Building,Ever,34
31-Mar-22,ACT,ACT,ABI,65+,Capacity Building,Quarter,19
31-Mar-22,ACT,ACT,ABI,65+,Capital,Ever,13
31-Mar-22,ACT,ACT,ABI,65+,Capital,Quarter,2
31-Mar-22,ACT,ACT,ABI,65+,Core,Ever,27
31-Mar-22,ACT,ACT,ABI,65+,Core,Quarter,17
31-Mar-22,ACT,ACT,ABI,7 to 14,ALL,Ever,41
31-Mar-22,ACT,ACT,ABI,7 to 14,ALL,Quarter,8
31-Mar-22,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,27
31-Mar-22,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
31-Mar-22,ACT,ACT,ABI,7 to 14,Capital,Ever,9
31-Mar-22,ACT,ACT,ABI,7 to 14,Capital,Quarter,1
31-Mar-22,ACT,ACT,ABI,7 to 14,Core,Ever,16
31-Mar-22,ACT,ACT,ABI,7 to 14,Core,Quarter,5
31-Mar-22,ACT,ACT,ABI,ALL,ALL,Ever,321
31-Mar-22,ACT,ACT,ABI,ALL,ALL,Quarter,109
31-Mar-22,ACT,ACT,ABI,ALL,Capacity Building,Ever,210
31-Mar-22,ACT,ACT,ABI,ALL,Capacity Building,Quarter,76
31-Mar-22,ACT,ACT,ABI,ALL,Capital,Ever,92
31-Mar-22,ACT,ACT,ABI,ALL,Capital,Quarter,20
31-Mar-22,ACT,ACT,ABI,ALL,Core,Ever,142
31-Mar-22,ACT,ACT,ABI,ALL,Core,Quarter,57
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,Ever,404
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,Quarter,102
31-Mar-22,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,302
31-Mar-22,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,88
31-Mar-22,ACT,ACT,ALL,0 to 6,Capital,Ever,92
31-Mar-22,ACT,ACT,ALL,0 to 6,Capital,Quarter,12
31-Mar-22,ACT,ACT,ALL,0 to 6,Core,Ever,132
31-Mar-22,ACT,ACT,ALL,0 to 6,Core,Quarter,25
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,Ever,382
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,Quarter,100
31-Mar-22,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,290
31-Mar-22,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,85
31-Mar-22,ACT,ACT,ALL,15 to 18,Capital,Ever,76
31-Mar-22,ACT,ACT,ALL,15 to 18,Capital,Quarter,8
31-Mar-22,ACT,ACT,ALL,15 to 18,Core,Ever,159
31-Mar-22,ACT,ACT,ALL,15 to 18,Core,Quarter,33
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,Ever,419
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,Quarter,133
31-Mar-22,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,303
31-Mar-22,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,109
31-Mar-22,ACT,ACT,ALL,19 to 24,Capital,Ever,87
31-Mar-22,ACT,ACT,ALL,19 to 24,Capital,Quarter,11
31-Mar-22,ACT,ACT,ALL,19 to 24,Core,Ever,201
31-Mar-22,ACT,ACT,ALL,19 to 24,Core,Quarter,68
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,Ever,464
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,Quarter,138
31-Mar-22,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,319
31-Mar-22,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,103
31-Mar-22,ACT,ACT,ALL,25 to 34,Capital,Ever,103
31-Mar-22,ACT,ACT,ALL,25 to 34,Capital,Quarter,12
31-Mar-22,ACT,ACT,ALL,25 to 34,Core,Ever,226
31-Mar-22,ACT,ACT,ALL,25 to 34,Core,Quarter,86
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,Ever,549
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,Quarter,172
31-Mar-22,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,346
31-Mar-22,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,127
31-Mar-22,ACT,ACT,ALL,35 to 44,Capital,Ever,138
31-Mar-22,ACT,ACT,ALL,35 to 44,Capital,Quarter,23
31-Mar-22,ACT,ACT,ALL,35 to 44,Core,Ever,290
31-Mar-22,ACT,ACT,ALL,35 to 44,Core,Quarter,98
31-Mar-22,ACT,ACT,ALL,45 to 54,ALL,Ever,502
31-Mar-22,ACT,ACT,ALL,45 to 54,ALL,Quarter,180
31-Mar-22,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,327
31-Mar-22,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,131
31-Mar-22,ACT,ACT,ALL,45 to 54,Capital,Ever,139
31-Mar-22,ACT,ACT,ALL,45 to 54,Capital,Quarter,24
31-Mar-22,ACT,ACT,ALL,45 to 54,Core,Ever,275
31-Mar-22,ACT,ACT,ALL,45 to 54,Core,Quarter,109
31-Mar-22,ACT,ACT,ALL,55 to 64,ALL,Ever,587
31-Mar-22,ACT,ACT,ALL,55 to 64,ALL,Quarter,195
31-Mar-22,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,351
31-Mar-22,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,129
31-Mar-22,ACT,ACT,ALL,55 to 64,Capital,Ever,169
31-Mar-22,ACT,ACT,ALL,55 to 64,Capital,Quarter,35
31-Mar-22,ACT,ACT,ALL,55 to 64,Core,Ever,321
31-Mar-22,ACT,ACT,ALL,55 to 64,Core,Quarter,116
31-Mar-22,ACT,ACT,ALL,65+,ALL,Ever,385
31-Mar-22,ACT,ACT,ALL,65+,ALL,Quarter,137
31-Mar-22,ACT,ACT,ALL,65+,Capacity Building,Ever,204
31-Mar-22,ACT,ACT,ALL,65+,Capacity Building,Quarter,93
31-Mar-22,ACT,ACT,ALL,65+,Capital,Ever,116
31-Mar-22,ACT,ACT,ALL,65+,Capital,Quarter,20
31-Mar-22,ACT,ACT,ALL,65+,Core,Ever,226
31-Mar-22,ACT,ACT,ALL,65+,Core,Quarter,95
31-Mar-22,ACT,ACT,ALL,7 to 14,ALL,Ever,561
31-Mar-22,ACT,ACT,ALL,7 to 14,ALL,Quarter,151
31-Mar-22,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,420
31-Mar-22,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,132
31-Mar-22,ACT,ACT,ALL,7 to 14,Capital,Ever,120
31-Mar-22,ACT,ACT,ALL,7 to 14,Capital,Quarter,12
31-Mar-22,ACT,ACT,ALL,7 to 14,Core,Ever,204
31-Mar-22,ACT,ACT,ALL,7 to 14,Core,Quarter,48
31-Mar-22,ACT,ACT,ALL,ALL,ALL,Ever,1421
31-Mar-22,ACT,ACT,ALL,ALL,ALL,Quarter,422
31-Mar-22,ACT,ACT,ALL,ALL,Capacity Building,Ever,940
31-Mar-22,ACT,ACT,ALL,ALL,Capacity Building,Quarter,309
31-Mar-22,ACT,ACT,ALL,ALL,Capital,Ever,380
31-Mar-22,ACT,ACT,ALL,ALL,Capital,Quarter,66
31-Mar-22,ACT,ACT,ALL,ALL,Core,Ever,703
31-Mar-22,ACT,ACT,ALL,ALL,Core,Quarter,230
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,Ever,236
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,Quarter,50
31-Mar-22,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,191
31-Mar-22,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,45
31-Mar-22,ACT,ACT,Autism,0 to 6,Capital,Ever,31
31-Mar-22,ACT,ACT,Autism,0 to 6,Capital,Quarter,1
31-Mar-22,ACT,ACT,Autism,0 to 6,Core,Ever,66
31-Mar-22,ACT,ACT,Autism,0 to 6,Core,Quarter,12
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,Ever,224
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,Quarter,60
31-Mar-22,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,182
31-Mar-22,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,55
31-Mar-22,ACT,ACT,Autism,15 to 18,Capital,Ever,20
31-Mar-22,ACT,ACT,Autism,15 to 18,Capital,Quarter,1
31-Mar-22,ACT,ACT,Autism,15 to 18,Core,Ever,94
31-Mar-22,ACT,ACT,Autism,15 to 18,Core,Quarter,19
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,Ever,212
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,Quarter,81
31-Mar-22,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,170
31-Mar-22,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,71
31-Mar-22,ACT,ACT,Autism,19 to 24,Capital,Ever,17
31-Mar-22,ACT,ACT,Autism,19 to 24,Capital,Quarter,1
31-Mar-22,ACT,ACT,Autism,19 to 24,Core,Ever,105
31-Mar-22,ACT,ACT,Autism,19 to 24,Core,Quarter,38
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,Ever,154
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,Quarter,68
31-Mar-22,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,123
31-Mar-22,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,56
31-Mar-22,ACT,ACT,Autism,25 to 34,Capital,Ever,9
31-Mar-22,ACT,ACT,Autism,25 to 34,Core,Ever,80
31-Mar-22,ACT,ACT,Autism,25 to 34,Core,Quarter,37
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,Ever,138
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,Quarter,52
31-Mar-22,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,96
31-Mar-22,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,42
31-Mar-22,ACT,ACT,Autism,35 to 44,Capital,Ever,14
31-Mar-22,ACT,ACT,Autism,35 to 44,Core,Ever,69
31-Mar-22,ACT,ACT,Autism,35 to 44,Core,Quarter,30
31-Mar-22,ACT,ACT,Autism,45 to 54,ALL,Ever,85
31-Mar-22,ACT,ACT,Autism,45 to 54,ALL,Quarter,48
31-Mar-22,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,70
31-Mar-22,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,38
31-Mar-22,ACT,ACT,Autism,45 to 54,Capital,Ever,4
31-Mar-22,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
31-Mar-22,ACT,ACT,Autism,45 to 54,Core,Ever,46
31-Mar-22,ACT,ACT,Autism,45 to 54,Core,Quarter,28
31-Mar-22,ACT,ACT,Autism,55 to 64,ALL,Ever,41
31-Mar-22,ACT,ACT,Autism,55 to 64,ALL,Quarter,20
31-Mar-22,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,31
31-Mar-22,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,16
31-Mar-22,ACT,ACT,Autism,55 to 64,Capital,Ever,4
31-Mar-22,ACT,ACT,Autism,55 to 64,Capital,Quarter,1
31-Mar-22,ACT,ACT,Autism,55 to 64,Core,Ever,20
31-Mar-22,ACT,ACT,Autism,55 to 64,Core,Quarter,9
31-Mar-22,ACT,ACT,Autism,65+,ALL,Ever,7
31-Mar-22,ACT,ACT,Autism,65+,ALL,Quarter,5
31-Mar-22,ACT,ACT,Autism,65+,Capacity Building,Ever,6
31-Mar-22,ACT,ACT,Autism,65+,Capacity Building,Quarter,5
31-Mar-22,ACT,ACT,Autism,65+,Core,Ever,4
31-Mar-22,ACT,ACT,Autism,65+,Core,Quarter,3
31-Mar-22,ACT,ACT,Autism,7 to 14,ALL,Ever,380
31-Mar-22,ACT,ACT,Autism,7 to 14,ALL,Quarter,111
31-Mar-22,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,313
31-Mar-22,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,104
31-Mar-22,ACT,ACT,Autism,7 to 14,Capital,Ever,37
31-Mar-22,ACT,ACT,Autism,7 to 14,Capital,Quarter,3
31-Mar-22,ACT,ACT,Autism,7 to 14,Core,Ever,136
31-Mar-22,ACT,ACT,Autism,7 to 14,Core,Quarter,35
31-Mar-22,ACT,ACT,Autism,ALL,ALL,Ever,639
31-Mar-22,ACT,ACT,Autism,ALL,ALL,Quarter,200
31-Mar-22,ACT,ACT,Autism,ALL,Capacity Building,Ever,502
31-Mar-22,ACT,ACT,Autism,ALL,Capacity Building,Quarter,165
31-Mar-22,ACT,ACT,Autism,ALL,Capital,Ever,75
31-Mar-22,ACT,ACT,Autism,ALL,Capital,Quarter,8
31-Mar-22,ACT,ACT,Autism,ALL,Core,Ever,255
31-Mar-22,ACT,ACT,Autism,ALL,Core,Quarter,92
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,95
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,8
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,63
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,7
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,35
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,20
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,98
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,16
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,58
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,11
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,32
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,4
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,36
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,4
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,128
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,28
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,77
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,21
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,42
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,4
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,55
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,14
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,139
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,35
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,89
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,25
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,47
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,8
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,56
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,20
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,124
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,30
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,76
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,25
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,48
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,4
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,48
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,15
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,112
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,30
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,70
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,24
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,40
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,3
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,53
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,15
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,83
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,40
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,52
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,26
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,23
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,5
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,41
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,21
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,15
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,1
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,7
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,124
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,26
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,63
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,23
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,62
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,6
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,36
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,360
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,99
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,219
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,74
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,131
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,20
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,150
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,41
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,148
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,60
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,134
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,57
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,12
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,3
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Core,Ever,34
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,12
31-Mar-22,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31-Mar-22,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,68
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,30
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,64
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,30
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,2
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Core,Ever,11
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,3
31-Mar-22,ACT,ACT,Developmental delay,ALL,ALL,Ever,160
31-Mar-22,ACT,ACT,Developmental delay,ALL,ALL,Quarter,67
31-Mar-22,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,144
31-Mar-22,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,64
31-Mar-22,ACT,ACT,Developmental delay,ALL,Capital,Ever,13
31-Mar-22,ACT,ACT,Developmental delay,ALL,Capital,Quarter,3
31-Mar-22,ACT,ACT,Developmental delay,ALL,Core,Ever,38
31-Mar-22,ACT,ACT,Developmental delay,ALL,Core,Quarter,13
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,79
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,27
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,65
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,24
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,9
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,3
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,18
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,3
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,34
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,15
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,30
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,15
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,1
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,9
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,1
31-Mar-22,ACT,ACT,Global developmental delay,ALL,ALL,Ever,85
31-Mar-22,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,32
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,70
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,29
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Capital,Ever,9
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,3
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Core,Ever,21
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Core,Quarter,3
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,44
