RprtDt,StateCd,SA4Cd2016,SA4Nm2016,PrtcpntCnt
31-Dec-19,ACT,-,Other,<11
31-Dec-19,ACT,801,Australian Capital Territory,7257
31-Dec-19,NSW,-,Other,18
31-Dec-19,NSW,101,Capital Region,3759
31-Dec-19,NSW,102,Central Coast,6609
31-Dec-19,NSW,103,Central West,3480
31-Dec-19,NSW,104,Coffs Harbour - Grafton,2483
31-Dec-19,NSW,105,Far West and Orana,1970
31-Dec-19,NSW,106,Hunter Valley exc Newcastle,6389
31-Dec-19,NSW,107,Illawarra,4709
31-Dec-19,NSW,108,Mid North Coast,4565
31-Dec-19,NSW,109,Murray,2057
31-Dec-19,NSW,110,New England and North West,3148
31-Dec-19,NSW,111,Newcastle and Lake Macquarie,9204
31-Dec-19,NSW,112,Richmond - Tweed,4413
31-Dec-19,NSW,113,Riverina,2649
31-Dec-19,NSW,114,Southern Highlands and Shoalhaven,2737
31-Dec-19,NSW,115,Sydney - Baulkham Hills and Hawkesbury,2503
31-Dec-19,NSW,116,Sydney - Blacktown,5621
31-Dec-19,NSW,117,Sydney - City and Inner South,2558
31-Dec-19,NSW,118,Sydney - Eastern Suburbs,2014
31-Dec-19,NSW,119,Sydney - Inner South West,6789
31-Dec-19,NSW,120,Sydney - Inner West,2557
31-Dec-19,NSW,121,Sydney - North Sydney and Hornsby,3333
31-Dec-19,NSW,122,Sydney - Northern Beaches,2331
31-Dec-19,NSW,123,Sydney - Outer South West,5040
31-Dec-19,NSW,124,Sydney - Outer West and Blue Mountains,6066
31-Dec-19,NSW,125,Sydney - Parramatta,5997
31-Dec-19,NSW,126,Sydney - Ryde,2067
31-Dec-19,NSW,127,Sydney - South West,6115
31-Dec-19,NSW,128,Sydney - Sutherland,2409
31-Dec-19,NT,-,Other,<11
31-Dec-19,NT,701,Darwin,1603
31-Dec-19,NT,702,Northern Territory - Outback,1215
31-Dec-19,OT,901,Other Territories,23
31-Dec-19,QLD,-,Other,14
31-Dec-19,QLD,301,Brisbane - East,2756
31-Dec-19,QLD,302,Brisbane - North,2385
31-Dec-19,QLD,303,Brisbane - South,3411
31-Dec-19,QLD,304,Brisbane - West,1696
31-Dec-19,QLD,305,Brisbane Inner City,2003
31-Dec-19,QLD,306,Cairns,2733
31-Dec-19,QLD,307,Darling Downs - Maranoa,1782
31-Dec-19,QLD,308,Central Queensland,3477
31-Dec-19,QLD,309,Gold Coast,5848
31-Dec-19,QLD,310,Ipswich,5924
31-Dec-19,QLD,311,Logan - Beaudesert,4108
31-Dec-19,QLD,312,Mackay - Isaac - Whitsunday,2380
31-Dec-19,QLD,313,Moreton Bay - North,3425
31-Dec-19,QLD,314,Moreton Bay - South,2275
31-Dec-19,QLD,315,Queensland - Outback,680
31-Dec-19,QLD,316,Sunshine Coast,3905
31-Dec-19,QLD,317,Toowoomba,3131
31-Dec-19,QLD,318,Townsville,4268
31-Dec-19,QLD,319,Wide Bay,5382
31-Dec-19,SA,401,Adelaide - Central and Hills,3812
31-Dec-19,SA,402,Adelaide - North,10140
31-Dec-19,SA,403,Adelaide - South,6715
31-Dec-19,SA,404,Adelaide - West,3984
31-Dec-19,SA,405,Barossa - Yorke - Mid North,2006
31-Dec-19,SA,406,South Australia - Outback,1298
31-Dec-19,SA,407,South Australia - South East,3177
31-Dec-19,TAS,601,Hobart,3280
31-Dec-19,TAS,602,Launceston and North East,2121
31-Dec-19,TAS,603,South East,371
31-Dec-19,TAS,604,West and North West,1907
31-Dec-19,VIC,-,Other,15
31-Dec-19,VIC,201,Ballarat,3322
31-Dec-19,VIC,202,Bendigo,3434
31-Dec-19,VIC,203,Geelong,7502
31-Dec-19,VIC,204,Hume,3166
31-Dec-19,VIC,205,Latrobe - Gippsland,5099
31-Dec-19,VIC,206,Melbourne - Inner,5337
31-Dec-19,VIC,207,Melbourne - Inner East,3962
31-Dec-19,VIC,208,Melbourne - Inner South,4082
31-Dec-19,VIC,209,Melbourne - North East,8284
31-Dec-19,VIC,210,Melbourne - North West,6091
31-Dec-19,VIC,211,Melbourne - Outer East,8163
31-Dec-19,VIC,212,Melbourne - South East,9935
31-Dec-19,VIC,213,Melbourne - West,10322
31-Dec-19,VIC,214,Mornington Peninsula,4539
31-Dec-19,VIC,215,North West,2643
31-Dec-19,VIC,216,Shepparton,2300
31-Dec-19,VIC,217,Warrnambool and South West,2498
31-Dec-19,WA,-,Other,<11
31-Dec-19,WA,501,Bunbury,2267
31-Dec-19,WA,502,Mandurah,1260
31-Dec-19,WA,503,Perth - Inner,758
31-Dec-19,WA,504,Perth - North East,4228
31-Dec-19,WA,505,Perth - North West,3824
31-Dec-19,WA,506,Perth - South East,4444
31-Dec-19,WA,507,Perth - South West,4825
31-Dec-19,WA,509,Western Australia - Wheat Belt,1044
31-Dec-19,WA,510,Western Australia - Outback (North),831
31-Dec-19,WA,511,Western Australia - Outback (South),719
