,N,% the children who manage his/her emotions most of the time,% of the children who manage the demands of his/her world most of the time,% of the children who are able to do everyday tasks at home/in the park/at childcare most of the time,% of children who take action or indicate the need for assistance to take action when they decides to do something ,% of parent/carers who believe there is enough time each week for all members of their family to get their needs met,% of parents/carer who are NOT worried about the effect of a sibling with disability on their other children now and in the future,% of families who use childcare,"Of those who use childcare, % of the families who have no difficulties in finding good quality childcare","Of those who use childcare, % of the families who have no difficulties finding the right person to take care of their child","Of those who use childcare, % of the families who have no difficulties in finding childcare at short notice","Of those who use childcare, % of the families who use childcare while at work","Of those who use childcare, % of the families who use child care while not at work","Of those who use childcare, % of the families/carers who use informal childcare ","Of those who use childcare, % of families/carers who uses a paid nanny or baby sitter","Of those who use childcare, % of the families who use family day care, long day care, or any other care at a child care centre","Of those who use childcare with other children, % children who are welcomed by other children at their child care","Of those who use childcare with other children, % families who are welcomed by other families at their childcare","Of those who use childcare, % children who are asked to do tasks appropriate to their skill/goals at childcare","Of those who use childcare, and early intervention services % of their childcare who are assisted by their early intervention services to know how to support their child","Of those who use childcare, % of children whose childcare involves them in planning for their child","Of those who use childcare, % of the children whose childcare supports them to assist their child","Of those who use childcare, % of children whose childcare helps them to plan for the future","Of those who use childcare, where applicable, % of children whose childcare respect their cultural heritage",% of children who use specialist services that assist in learning and development,"Of those who receive specialist services, % of the children whose specialist services involves the parent/carer","Of those who receive specialist services, % of the children whose services help the parent/carer to plan for the future","Of those who receive specialist services, % of the children whose services respect the family's cultural heritage","Of those who receive specialist services, % of the children whose services assist staff at the child's daycare/preschool/community activities to support the child"
Overall,320,48%,58%,57%,89%,55%,44%,55%,47%,47%,51%,61%,59%,53%,9%,78%,94%,94%,90%,57%,65%,76%,56%,97%,74%,97%,86%,93%,61%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 or younger,68,49%,60%,48%,76%,53%,46%,44%,60%,53%,57%,60%,67%,53%,10%,87%,89%,81%,85%,57%,60%,73%,53%,95%,72%,96%,84%,96%,44%
3 to 4,163,47%,57%,60%,93%,63%,48%,64%,47%,51%,53%,63%,59%,55%,10%,78%,96%,96%,91%,52%,61%,75%,50%,99%,71%,98%,85%,90%,58%
5 or older,76,47%,57%,57%,93%,36%,33%,44%,30%,24%,33%,58%,55%,45%,3%,76%,94%,97%,88%,68%,79%,79%,70%,93%,87%,97%,88%,95%,77%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Autism,102,30%,45%,44%,88%,36%,30%,63%,33%,34%,34%,58%,55%,44%,6%,77%,94%,93%,81%,55%,62%,71%,48%,94%,87%,98%,84%,93%,63%
Cerebral Palsy & Other Neurological,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Global Developmental Delay & Developmental Delay,133,57%,59%,63%,89%,66%,44%,54%,60%,57%,65%,64%,65%,63%,11%,75%,94%,95%,98%,52%,72%,83%,62%,100%,65%,97%,89%,93%,57%
Intellectual Disability & Down Syndrome,20,55%,60%,35%,84%,32%,53%,16%,67%,33%,67%,100%,67%,67%,33%,67%,67%,100%,100%,50%,67%,67%,33%,100%,79%,93%,67%,93%,33%
Other,49,57%,78%,79%,94%,80%,71%,55%,40%,44%,45%,62%,56%,51%,9%,90%,98%,93%,87%,68%,44%,64%,50%,93%,69%,100%,88%,94%,72%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Level of Function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High ,206,50%,62%,63%,91%,57%,49%,52%,49%,48%,48%,67%,57%,56%,9%,81%,94%,94%,90%,47%,65%,76%,57%,98%,72%,97%,88%,93%,61%
Medium,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Low,58,38%,40%,41%,83%,43%,31%,66%,39%,39%,53%,47%,61%,50%,8%,74%,92%,87%,85%,68%,66%,71%,50%,97%,84%,98%,84%,92%,65%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACT,42,52%,67%,69%,81%,76%,61%,57%,38%,38%,46%,67%,71%,38%,8%,92%,100%,86%,83%,53%,57%,61%,52%,100%,45%,95%,95%,94%,61%
NSW,88,43%,50%,48%,89%,45%,37%,60%,47%,49%,51%,62%,58%,49%,4%,75%,96%,100%,88%,80%,78%,80%,71%,94%,83%,99%,84%,93%,64%
VIC,147,53%,63%,63%,91%,59%,43%,50%,50%,50%,55%,62%,59%,66%,11%,72%,92%,93%,93%,31%,61%,78%,45%,98%,71%,97%,85%,93%,51%
