RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2022,ACT,ACT,ABI,0 to 6,ALL,Ever,22
30JUN2022,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
30JUN2022,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,15
30JUN2022,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
30JUN2022,ACT,ACT,ABI,0 to 6,Capital,Ever,7
30JUN2022,ACT,ACT,ABI,0 to 6,Core,Ever,5
30JUN2022,ACT,ACT,ABI,0 to 6,Core,Quarter,1
30JUN2022,ACT,ACT,ABI,15 to 18,ALL,Ever,38
30JUN2022,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
30JUN2022,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,22
30JUN2022,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
30JUN2022,ACT,ACT,ABI,15 to 18,Capital,Ever,15
30JUN2022,ACT,ACT,ABI,15 to 18,Core,Ever,12
30JUN2022,ACT,ACT,ABI,15 to 18,Core,Quarter,2
30JUN2022,ACT,ACT,ABI,19 to 24,ALL,Ever,39
30JUN2022,ACT,ACT,ABI,19 to 24,ALL,Quarter,6
30JUN2022,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,29
30JUN2022,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,6
30JUN2022,ACT,ACT,ABI,19 to 24,Capital,Ever,9
30JUN2022,ACT,ACT,ABI,19 to 24,Core,Ever,18
30JUN2022,ACT,ACT,ABI,19 to 24,Core,Quarter,3
30JUN2022,ACT,ACT,ABI,25 to 34,ALL,Ever,101
30JUN2022,ACT,ACT,ABI,25 to 34,ALL,Quarter,26
30JUN2022,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,59
30JUN2022,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,20
30JUN2022,ACT,ACT,ABI,25 to 34,Capital,Ever,23
30JUN2022,ACT,ACT,ABI,25 to 34,Capital,Quarter,1
30JUN2022,ACT,ACT,ABI,25 to 34,Core,Ever,56
30JUN2022,ACT,ACT,ABI,25 to 34,Core,Quarter,17
30JUN2022,ACT,ACT,ABI,35 to 44,ALL,Ever,146
30JUN2022,ACT,ACT,ABI,35 to 44,ALL,Quarter,34
30JUN2022,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,83
30JUN2022,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,28
30JUN2022,ACT,ACT,ABI,35 to 44,Capital,Ever,44
30JUN2022,ACT,ACT,ABI,35 to 44,Capital,Quarter,2
30JUN2022,ACT,ACT,ABI,35 to 44,Core,Ever,57
30JUN2022,ACT,ACT,ABI,35 to 44,Core,Quarter,15
30JUN2022,ACT,ACT,ABI,45 to 54,ALL,Ever,144
30JUN2022,ACT,ACT,ABI,45 to 54,ALL,Quarter,48
30JUN2022,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,96
30JUN2022,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,36
30JUN2022,ACT,ACT,ABI,45 to 54,Capital,Ever,42
30JUN2022,ACT,ACT,ABI,45 to 54,Capital,Quarter,3
30JUN2022,ACT,ACT,ABI,45 to 54,Core,Ever,68
30JUN2022,ACT,ACT,ABI,45 to 54,Core,Quarter,26
30JUN2022,ACT,ACT,ABI,55 to 64,ALL,Ever,160
30JUN2022,ACT,ACT,ABI,55 to 64,ALL,Quarter,63
30JUN2022,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,107
30JUN2022,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,43
30JUN2022,ACT,ACT,ABI,55 to 64,Capital,Ever,44
30JUN2022,ACT,ACT,ABI,55 to 64,Capital,Quarter,7
30JUN2022,ACT,ACT,ABI,55 to 64,Core,Ever,84
30JUN2022,ACT,ACT,ABI,55 to 64,Core,Quarter,35
30JUN2022,ACT,ACT,ABI,65+,ALL,Ever,56
30JUN2022,ACT,ACT,ABI,65+,ALL,Quarter,27
30JUN2022,ACT,ACT,ABI,65+,Capacity Building,Ever,36
30JUN2022,ACT,ACT,ABI,65+,Capacity Building,Quarter,18
30JUN2022,ACT,ACT,ABI,65+,Capital,Ever,16
30JUN2022,ACT,ACT,ABI,65+,Capital,Quarter,5
30JUN2022,ACT,ACT,ABI,65+,Core,Ever,29
30JUN2022,ACT,ACT,ABI,65+,Core,Quarter,16
30JUN2022,ACT,ACT,ABI,7 to 14,ALL,Ever,43
30JUN2022,ACT,ACT,ABI,7 to 14,ALL,Quarter,7
30JUN2022,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,27
30JUN2022,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,6
30JUN2022,ACT,ACT,ABI,7 to 14,Capital,Ever,12
30JUN2022,ACT,ACT,ABI,7 to 14,Capital,Quarter,2
30JUN2022,ACT,ACT,ABI,7 to 14,Core,Ever,16
30JUN2022,ACT,ACT,ABI,7 to 14,Core,Quarter,2
30JUN2022,ACT,ACT,ABI,ALL,ALL,Ever,318
30JUN2022,ACT,ACT,ABI,ALL,ALL,Quarter,101
30JUN2022,ACT,ACT,ABI,ALL,Capacity Building,Ever,208
30JUN2022,ACT,ACT,ABI,ALL,Capacity Building,Quarter,70
30JUN2022,ACT,ACT,ABI,ALL,Capital,Ever,94
30JUN2022,ACT,ACT,ABI,ALL,Capital,Quarter,15
30JUN2022,ACT,ACT,ABI,ALL,Core,Ever,144
30JUN2022,ACT,ACT,ABI,ALL,Core,Quarter,54
