RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31MAR2023,ACT,ACT,ALL,0 to 6,ALL,ALL,65%
31MAR2023,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,62%
31MAR2023,ACT,ACT,ALL,0 to 6,ALL,Capital,62%
31MAR2023,ACT,ACT,ALL,0 to 6,ALL,Core,83%
31MAR2023,ACT,ACT,ALL,0 to 6,No,ALL,65%
31MAR2023,ACT,ACT,ALL,0 to 6,No,Capacity Building,62%
31MAR2023,ACT,ACT,ALL,0 to 6,No,Capital,62%
31MAR2023,ACT,ACT,ALL,0 to 6,No,Core,83%
31MAR2023,ACT,ACT,Autism,0 to 6,ALL,ALL,74%
31MAR2023,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,71%
31MAR2023,ACT,ACT,Autism,0 to 6,ALL,Core,91%
31MAR2023,ACT,ACT,Autism,0 to 6,No,ALL,74%
31MAR2023,ACT,ACT,Autism,0 to 6,No,Capacity Building,71%
31MAR2023,ACT,ACT,Autism,0 to 6,No,Core,91%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,72%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,70%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,91%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,50%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,72%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,70%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,91%
31MAR2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,50%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,56%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,55%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,67%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,ALL,Core,63%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,No,ALL,56%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,55%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,No,Capital,67%
31MAR2023,ACT,ACT,Developmental delay,0 to 6,No,Core,63%
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,ALL,ALL,56%
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Capacity Building,62%
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Core,35%
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,No,ALL,56%
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,No,Capacity Building,62%
31MAR2023,ACT,ACT,Down Syndrome,0 to 6,No,Core,35%
31MAR2023,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,62%
31MAR2023,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,57%
31MAR2023,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,82%
31MAR2023,ACT,ACT,Global developmental delay,0 to 6,No,ALL,62%
31MAR2023,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,57%
31MAR2023,ACT,ACT,Global developmental delay,0 to 6,No,Core,82%
31MAR2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,61%
31MAR2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,63%
31MAR2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,38%
31MAR2023,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,61%
31MAR2023,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,63%
31MAR2023,ACT,ACT,Hearing Impairment,0 to 6,No,Core,38%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,78%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,67%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,68%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,89%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,78%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,67%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,68%
31MAR2023,ACT,ACT,Intellectual Disability,0 to 6,No,Core,89%
31MAR2023,ACT,ACT,ALL,15 to 18,ALL,ALL,65%
31MAR2023,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,52%
31MAR2023,ACT,ACT,ALL,15 to 18,ALL,Capital,75%
31MAR2023,ACT,ACT,ALL,15 to 18,ALL,Core,74%
31MAR2023,ACT,ACT,ALL,15 to 18,No,ALL,64%
31MAR2023,ACT,ACT,ALL,15 to 18,No,Capacity Building,52%
31MAR2023,ACT,ACT,ALL,15 to 18,No,Capital,75%
31MAR2023,ACT,ACT,ALL,15 to 18,No,Core,74%
31MAR2023,ACT,ACT,Autism,15 to 18,ALL,ALL,60%
31MAR2023,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49%
31MAR2023,ACT,ACT,Autism,15 to 18,ALL,Capital,85%
31MAR2023,ACT,ACT,Autism,15 to 18,ALL,Core,69%
31MAR2023,ACT,ACT,Autism,15 to 18,No,ALL,60%
31MAR2023,ACT,ACT,Autism,15 to 18,No,Capacity Building,49%
31MAR2023,ACT,ACT,Autism,15 to 18,No,Capital,85%
31MAR2023,ACT,ACT,Autism,15 to 18,No,Core,69%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,69%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,56%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,70%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,73%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,69%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,56%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,70%
31MAR2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,73%
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,ALL,ALL,93%
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Capacity Building,60%
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Core,100%
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,No,ALL,84%
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,No,Capacity Building,58%
31MAR2023,ACT,ACT,Down Syndrome,15 to 18,No,Core,99%
31MAR2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,26%
31MAR2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,21%
31MAR2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,50%
31MAR2023,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,26%
31MAR2023,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,21%
31MAR2023,ACT,ACT,Hearing Impairment,15 to 18,No,Core,50%
31MAR2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,72%
31MAR2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,55%
31MAR2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,82%
31MAR2023,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,73%
31MAR2023,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,56%
31MAR2023,ACT,ACT,Intellectual Disability,15 to 18,No,Core,84%
31MAR2023,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,67%
31MAR2023,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,62%
31MAR2023,ACT,ACT,Other Neurological,15 to 18,No,ALL,67%
31MAR2023,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,62%
31MAR2023,ACT,ACT,Other Physical,15 to 18,ALL,ALL,56%
31MAR2023,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,51%
31MAR2023,ACT,ACT,Other Physical,15 to 18,ALL,Core,40%
31MAR2023,ACT,ACT,Other Physical,15 to 18,No,ALL,56%
31MAR2023,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,51%
31MAR2023,ACT,ACT,Other Physical,15 to 18,No,Core,40%
31MAR2023,ACT,ACT,Other Sensory/Speech,15 to 18,ALL,ALL,58%
31MAR2023,ACT,ACT,Other Sensory/Speech,15 to 18,No,ALL,58%
31MAR2023,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,65%
31MAR2023,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,65%
31MAR2023,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,65%
31MAR2023,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,65%
31MAR2023,ACT,ACT,ALL,19 to 24,ALL,ALL,71%
31MAR2023,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,55%
31MAR2023,ACT,ACT,ALL,19 to 24,ALL,Capital,52%
31MAR2023,ACT,ACT,ALL,19 to 24,ALL,Core,77%
31MAR2023,ACT,ACT,ALL,19 to 24,No,ALL,64%
31MAR2023,ACT,ACT,ALL,19 to 24,No,Capacity Building,55%
31MAR2023,ACT,ACT,ALL,19 to 24,No,Capital,54%
31MAR2023,ACT,ACT,ALL,19 to 24,No,Core,68%
31MAR2023,ACT,ACT,ALL,19 to 24,Yes,ALL,90%
31MAR2023,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,61%
31MAR2023,ACT,ACT,ALL,19 to 24,Yes,Capital,48%
31MAR2023,ACT,ACT,ALL,19 to 24,Yes,Core,93%
31MAR2023,ACT,ACT,Autism,19 to 24,ALL,ALL,71%
31MAR2023,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,54%
31MAR2023,ACT,ACT,Autism,19 to 24,ALL,Capital,35%
31MAR2023,ACT,ACT,Autism,19 to 24,ALL,Core,77%
31MAR2023,ACT,ACT,Autism,19 to 24,No,ALL,62%
31MAR2023,ACT,ACT,Autism,19 to 24,No,Capacity Building,53%
31MAR2023,ACT,ACT,Autism,19 to 24,No,Capital,45%
31MAR2023,ACT,ACT,Autism,19 to 24,No,Core,67%
31MAR2023,ACT,ACT,Autism,19 to 24,Yes,ALL,91%
31MAR2023,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,70%
31MAR2023,ACT,ACT,Autism,19 to 24,Yes,Core,93%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,72%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,63%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,31%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,79%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,60%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,60%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,25%
31MAR2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,66%
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,ALL,ALL,74%
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Capacity Building,77%
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Core,73%
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,No,ALL,77%
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,No,Capacity Building,77%
31MAR2023,ACT,ACT,Down Syndrome,19 to 24,No,Core,77%
31MAR2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,32%
31MAR2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,43%
31MAR2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,18%
31MAR2023,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,32%
31MAR2023,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,43%
31MAR2023,ACT,ACT,Hearing Impairment,19 to 24,No,Core,18%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,77%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,55%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,45%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,85%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,70%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,56%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,33%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,No,Core,76%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,94%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,51%
31MAR2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,100%
31MAR2023,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,69%
31MAR2023,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,65%
31MAR2023,ACT,ACT,Other Neurological,19 to 24,ALL,Core,55%
31MAR2023,ACT,ACT,Other Neurological,19 to 24,No,ALL,69%
31MAR2023,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,65%
31MAR2023,ACT,ACT,Other Neurological,19 to 24,No,Core,55%
31MAR2023,ACT,ACT,Other Physical,19 to 24,ALL,ALL,67%
31MAR2023,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,62%
31MAR2023,ACT,ACT,Other Physical,19 to 24,ALL,Capital,57%
31MAR2023,ACT,ACT,Other Physical,19 to 24,ALL,Core,69%
31MAR2023,ACT,ACT,Other Physical,19 to 24,No,ALL,51%
31MAR2023,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,49%
31MAR2023,ACT,ACT,Other Physical,19 to 24,No,Capital,58%
31MAR2023,ACT,ACT,Other Physical,19 to 24,No,Core,51%
31MAR2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,55%
31MAR2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,42%
31MAR2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,59%
31MAR2023,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,45%
31MAR2023,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,41%
31MAR2023,ACT,ACT,Psychosocial disability,19 to 24,No,Core,46%
31MAR2023,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,58%
31MAR2023,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,34%
31MAR2023,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,66%
31MAR2023,ACT,ACT,Visual Impairment,19 to 24,No,ALL,58%
31MAR2023,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,34%
31MAR2023,ACT,ACT,Visual Impairment,19 to 24,No,Core,66%
31MAR2023,ACT,ACT,ABI,25 to 34,ALL,ALL,49%
31MAR2023,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,60%
31MAR2023,ACT,ACT,ABI,25 to 34,ALL,Core,48%
31MAR2023,ACT,ACT,ABI,25 to 34,No,ALL,49%
31MAR2023,ACT,ACT,ABI,25 to 34,No,Capacity Building,60%
31MAR2023,ACT,ACT,ABI,25 to 34,No,Core,47%
31MAR2023,ACT,ACT,ALL,25 to 34,ALL,ALL,76%
31MAR2023,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,58%
31MAR2023,ACT,ACT,ALL,25 to 34,ALL,Capital,60%
31MAR2023,ACT,ACT,ALL,25 to 34,ALL,Core,80%
31MAR2023,ACT,ACT,ALL,25 to 34,No,ALL,68%
31MAR2023,ACT,ACT,ALL,25 to 34,No,Capacity Building,56%
31MAR2023,ACT,ACT,ALL,25 to 34,No,Capital,73%
31MAR2023,ACT,ACT,ALL,25 to 34,No,Core,71%
31MAR2023,ACT,ACT,ALL,25 to 34,Yes,ALL,88%
31MAR2023,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,68%
31MAR2023,ACT,ACT,ALL,25 to 34,Yes,Capital,43%
31MAR2023,ACT,ACT,ALL,25 to 34,Yes,Core,90%
31MAR2023,ACT,ACT,Autism,25 to 34,ALL,ALL,75%
31MAR2023,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,57%
31MAR2023,ACT,ACT,Autism,25 to 34,ALL,Capital,38%
31MAR2023,ACT,ACT,Autism,25 to 34,ALL,Core,80%
31MAR2023,ACT,ACT,Autism,25 to 34,No,ALL,70%
31MAR2023,ACT,ACT,Autism,25 to 34,No,Capacity Building,55%
31MAR2023,ACT,ACT,Autism,25 to 34,No,Capital,85%
31MAR2023,ACT,ACT,Autism,25 to 34,No,Core,75%
31MAR2023,ACT,ACT,Autism,25 to 34,Yes,ALL,86%
31MAR2023,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,73%
31MAR2023,ACT,ACT,Autism,25 to 34,Yes,Core,88%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,81%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,68%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,87%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,82%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,75%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,64%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,100%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,75%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,ALL,86%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Capacity Building,83%
31MAR2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Core,87%
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,ALL,ALL,80%
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Capacity Building,64%
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Core,82%
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,No,ALL,81%
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,No,Capacity Building,59%
31MAR2023,ACT,ACT,Down Syndrome,25 to 34,No,Core,83%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,55%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,39%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,48%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,65%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,55%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,39%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,48%
31MAR2023,ACT,ACT,Hearing Impairment,25 to 34,No,Core,65%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,84%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,59%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,50%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,88%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,70%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,56%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,79%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,No,Core,72%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,94%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,67%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,28%
31MAR2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,97%
31MAR2023,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,74%
31MAR2023,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,70%
31MAR2023,ACT,ACT,Other Neurological,25 to 34,ALL,Core,75%
31MAR2023,ACT,ACT,Other Neurological,25 to 34,No,ALL,63%
31MAR2023,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,74%
31MAR2023,ACT,ACT,Other Neurological,25 to 34,No,Core,57%
31MAR2023,ACT,ACT,Other Physical,25 to 34,ALL,ALL,59%
31MAR2023,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,51%
31MAR2023,ACT,ACT,Other Physical,25 to 34,ALL,Capital,64%
31MAR2023,ACT,ACT,Other Physical,25 to 34,ALL,Core,61%
31MAR2023,ACT,ACT,Other Physical,25 to 34,No,ALL,56%
31MAR2023,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,55%
31MAR2023,ACT,ACT,Other Physical,25 to 34,No,Capital,64%
31MAR2023,ACT,ACT,Other Physical,25 to 34,No,Core,55%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,69%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,59%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,72%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,64%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,59%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,No,Core,67%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,80%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,60%
31MAR2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,82%
31MAR2023,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,68%
31MAR2023,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,55%
31MAR2023,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,76%
31MAR2023,ACT,ACT,Visual Impairment,25 to 34,No,ALL,68%
31MAR2023,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,55%
31MAR2023,ACT,ACT,Visual Impairment,25 to 34,No,Core,76%
31MAR2023,ACT,ACT,ABI,35 to 44,ALL,ALL,81%
31MAR2023,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,59%
31MAR2023,ACT,ACT,ABI,35 to 44,ALL,Core,84%
31MAR2023,ACT,ACT,ABI,35 to 44,No,ALL,79%
31MAR2023,ACT,ACT,ABI,35 to 44,No,Capacity Building,54%
31MAR2023,ACT,ACT,ABI,35 to 44,No,Core,82%
31MAR2023,ACT,ACT,ALL,35 to 44,ALL,ALL,80%
31MAR2023,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,60%
31MAR2023,ACT,ACT,ALL,35 to 44,ALL,Capital,45%
31MAR2023,ACT,ACT,ALL,35 to 44,ALL,Core,85%
31MAR2023,ACT,ACT,ALL,35 to 44,No,ALL,74%
31MAR2023,ACT,ACT,ALL,35 to 44,No,Capacity Building,60%
31MAR2023,ACT,ACT,ALL,35 to 44,No,Capital,53%
31MAR2023,ACT,ACT,ALL,35 to 44,No,Core,78%
31MAR2023,ACT,ACT,ALL,35 to 44,Yes,ALL,90%
31MAR2023,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,61%
31MAR2023,ACT,ACT,ALL,35 to 44,Yes,Capital,27%
31MAR2023,ACT,ACT,ALL,35 to 44,Yes,Core,94%
31MAR2023,ACT,ACT,Autism,35 to 44,ALL,ALL,81%
31MAR2023,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,62%
31MAR2023,ACT,ACT,Autism,35 to 44,ALL,Capital,2%
31MAR2023,ACT,ACT,Autism,35 to 44,ALL,Core,85%
31MAR2023,ACT,ACT,Autism,35 to 44,No,ALL,74%
31MAR2023,ACT,ACT,Autism,35 to 44,No,Capacity Building,59%
31MAR2023,ACT,ACT,Autism,35 to 44,No,Core,79%
31MAR2023,ACT,ACT,Autism,35 to 44,Yes,ALL,91%
31MAR2023,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,73%
31MAR2023,ACT,ACT,Autism,35 to 44,Yes,Core,93%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,87%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,62%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,36%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,94%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,86%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,61%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,46%
31MAR2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,94%
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,ALL,ALL,80%
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Capacity Building,51%
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Core,84%
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,No,ALL,76%
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,No,Capacity Building,51%
31MAR2023,ACT,ACT,Down Syndrome,35 to 44,No,Core,81%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,58%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,46%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,76%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,60%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,58%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,46%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,76%
31MAR2023,ACT,ACT,Hearing Impairment,35 to 44,No,Core,60%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,85%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,65%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,14%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,89%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,81%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,65%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,39%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,No,Core,84%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,88%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,64%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,7%
31MAR2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,93%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,72%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,64%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,53%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,77%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,72%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,64%
31MAR2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,53%
