RprtDt,StateCd,CEDNm2021,PrtcpntCnt
31-Mar-23,ACT,Bean,3700
31-Mar-23,ACT,Canberra,2592
31-Mar-23,ACT,Fenner,3767
31-Mar-23,ACT,Other,<11
31-Mar-23,MIS,Other,<11
31-Mar-23,NSW,Banks,2879
31-Mar-23,NSW,Barton,2719
31-Mar-23,NSW,Bennelong,3010
31-Mar-23,NSW,Berowra,2384
31-Mar-23,NSW,Blaxland,3899
31-Mar-23,NSW,Bradfield,2160
31-Mar-23,NSW,Calare,4526
31-Mar-23,NSW,Chifley,5371
31-Mar-23,NSW,Cook,2228
31-Mar-23,NSW,Cowper,5800
31-Mar-23,NSW,Cunningham,3502
31-Mar-23,NSW,Dobell,5242
31-Mar-23,NSW,Eden-Monaro,3258
31-Mar-23,NSW,Farrer,4406
31-Mar-23,NSW,Fowler,3600
31-Mar-23,NSW,Gilmore,3986
31-Mar-23,NSW,Grayndler,2128
31-Mar-23,NSW,Greenway,4329
31-Mar-23,NSW,Hughes,2805
31-Mar-23,NSW,Hume,4281
31-Mar-23,NSW,Hunter,5743
31-Mar-23,NSW,Kingsford Smith,2923
31-Mar-23,NSW,Lindsay,5499
31-Mar-23,NSW,Lyne,4409
31-Mar-23,NSW,Macarthur,5992
31-Mar-23,NSW,Mackellar,2195
31-Mar-23,NSW,Macquarie,3643
31-Mar-23,NSW,McMahon,3945
31-Mar-23,NSW,Mitchell,3104
31-Mar-23,NSW,New England,4128
31-Mar-23,NSW,Newcastle,5246
31-Mar-23,NSW,North Sydney,1818
31-Mar-23,NSW,Other,<11
31-Mar-23,NSW,Page,4992
31-Mar-23,NSW,Parkes,4099
31-Mar-23,NSW,Parramatta,3923
31-Mar-23,NSW,Paterson,6683
31-Mar-23,NSW,Reid,2370
31-Mar-23,NSW,Richmond,3903
31-Mar-23,NSW,Riverina,4204
31-Mar-23,NSW,Robertson,3945
31-Mar-23,NSW,Shortland,4489
31-Mar-23,NSW,Sydney,2120
31-Mar-23,NSW,Warringah,1589
31-Mar-23,NSW,Watson,3514
31-Mar-23,NSW,Wentworth,1310
31-Mar-23,NSW,Werriwa,4615
31-Mar-23,NSW,Whitlam,4348
31-Mar-23,NT,Lingiari,2830
31-Mar-23,NT,Other,<11
31-Mar-23,NT,Solomon,2613
31-Mar-23,OT,Other,64
31-Mar-23,QLD,Blair,6219
31-Mar-23,QLD,Bonner,3186
31-Mar-23,QLD,Bowman,4067
31-Mar-23,QLD,Brisbane,2749
31-Mar-23,QLD,Capricornia,4298
31-Mar-23,QLD,Dawson,3940
31-Mar-23,QLD,Dickson,3824
31-Mar-23,QLD,Fadden,4627
31-Mar-23,QLD,Fairfax,3883
31-Mar-23,QLD,Fisher,4175
31-Mar-23,QLD,Flynn,4437
31-Mar-23,QLD,Forde,5466
31-Mar-23,QLD,Griffith,2708
31-Mar-23,QLD,Groom,4775
31-Mar-23,QLD,Herbert,5144
31-Mar-23,QLD,Hinkler,5322
31-Mar-23,QLD,Kennedy,3775
31-Mar-23,QLD,Leichhardt,3736
31-Mar-23,QLD,Lilley,3410
31-Mar-23,QLD,Longman,5952
31-Mar-23,QLD,Maranoa,3914
31-Mar-23,QLD,McPherson,3036
31-Mar-23,QLD,Moncrieff,3236
31-Mar-23,QLD,Moreton,3331
31-Mar-23,QLD,Other,<11
31-Mar-23,QLD,Oxley,4923
31-Mar-23,QLD,Petrie,5053
31-Mar-23,QLD,Rankin,4587
31-Mar-23,QLD,Ryan,2724
31-Mar-23,QLD,Wide Bay,4477
31-Mar-23,QLD,Wright,4562
31-Mar-23,SA,Adelaide,4935
31-Mar-23,SA,Barker,4735
31-Mar-23,SA,Boothby,4680
31-Mar-23,SA,Grey,4592
31-Mar-23,SA,Hindmarsh,4476
31-Mar-23,SA,Kingston,5411
31-Mar-23,SA,Makin,5171
31-Mar-23,SA,Mayo,4396
31-Mar-23,SA,Other,<11
31-Mar-23,SA,Spence,8676
31-Mar-23,SA,Sturt,4059
31-Mar-23,TAS,Bass,2847
31-Mar-23,TAS,Braddon,2773
31-Mar-23,TAS,Clark,2503
31-Mar-23,TAS,Franklin,2317
31-Mar-23,TAS,Lyons,2607
31-Mar-23,TAS,Other,<11
31-Mar-23,VIC,Aston,3685
31-Mar-23,VIC,Ballarat,4514
31-Mar-23,VIC,Bendigo,5546
31-Mar-23,VIC,Bruce,4412
31-Mar-23,VIC,Calwell,5630
31-Mar-23,VIC,Casey,4068
31-Mar-23,VIC,Chisholm,3144
31-Mar-23,VIC,Cooper,3893
31-Mar-23,VIC,Corangamite,4061
31-Mar-23,VIC,Corio,6242
31-Mar-23,VIC,Deakin,4551
31-Mar-23,VIC,Dunkley,4939
31-Mar-23,VIC,Flinders,3856
31-Mar-23,VIC,Fraser,4304
31-Mar-23,VIC,Gellibrand,4300
31-Mar-23,VIC,Gippsland,4706
31-Mar-23,VIC,Goldstein,2302
31-Mar-23,VIC,Gorton,4571
31-Mar-23,VIC,Hawke,5866
31-Mar-23,VIC,Higgins,2081
31-Mar-23,VIC,Holt,4624
31-Mar-23,VIC,Hotham,3738
31-Mar-23,VIC,Indi,4354
31-Mar-23,VIC,Isaacs,3295
31-Mar-23,VIC,Jagajaga,3782
31-Mar-23,VIC,Kooyong,2310
31-Mar-23,VIC,La Trobe,3928
31-Mar-23,VIC,Lalor,5545
31-Mar-23,VIC,Macnamara,2605
31-Mar-23,VIC,Mallee,4742
31-Mar-23,VIC,Maribyrnong,3020
31-Mar-23,VIC,McEwen,4003
31-Mar-23,VIC,Melbourne,2432
31-Mar-23,VIC,Menzies,3120
31-Mar-23,VIC,Monash,3907
31-Mar-23,VIC,Nicholls,4561
31-Mar-23,VIC,Other,<11
31-Mar-23,VIC,Scullin,4023
31-Mar-23,VIC,Wannon,4318
31-Mar-23,VIC,Wills,3494
31-Mar-23,WA,Brand,4252
31-Mar-23,WA,Burt,4244
31-Mar-23,WA,Canning,3177
31-Mar-23,WA,Cowan,3819
31-Mar-23,WA,Curtin,2306
31-Mar-23,WA,Durack,3697
31-Mar-23,WA,Forrest,3475
31-Mar-23,WA,Fremantle,3276
31-Mar-23,WA,Hasluck,4259
31-Mar-23,WA,Moore,2562
31-Mar-23,WA,O'Connor,3187
31-Mar-23,WA,Other,<11
31-Mar-23,WA,Pearce,3473
31-Mar-23,WA,Perth,3025
31-Mar-23,WA,Swan,3444
31-Mar-23,WA,Tangney,2813
31-Dec-22,ACT,Bean,3609
31-Dec-22,ACT,Canberra,2506
31-Dec-22,ACT,Fenner,3677
31-Dec-22,ACT,Other,<11
31-Dec-22,MIS,Other,<11
31-Dec-22,NSW,Banks,2805
31-Dec-22,NSW,Barton,2657
31-Dec-22,NSW,Bennelong,2949
31-Dec-22,NSW,Berowra,2329
31-Dec-22,NSW,Blaxland,3808
31-Dec-22,NSW,Bradfield,2080
31-Dec-22,NSW,Calare,4428
31-Dec-22,NSW,Chifley,5145
31-Dec-22,NSW,Cook,2149
31-Dec-22,NSW,Cowper,5617
31-Dec-22,NSW,Cunningham,3408
31-Dec-22,NSW,Dobell,5114
31-Dec-22,NSW,Eden-Monaro,3161
31-Dec-22,NSW,Farrer,4286
31-Dec-22,NSW,Fowler,3513
31-Dec-22,NSW,Gilmore,3887
31-Dec-22,NSW,Grayndler,2075
31-Dec-22,NSW,Greenway,4193
31-Dec-22,NSW,Hughes,2711
31-Dec-22,NSW,Hume,4131
31-Dec-22,NSW,Hunter,5548
31-Dec-22,NSW,Kingsford Smith,2821
31-Dec-22,NSW,Lindsay,5344
31-Dec-22,NSW,Lyne,4289
31-Dec-22,NSW,Macarthur,5779
31-Dec-22,NSW,Mackellar,2137
31-Dec-22,NSW,Macquarie,3539
31-Dec-22,NSW,McMahon,3835
31-Dec-22,NSW,Mitchell,3016
31-Dec-22,NSW,New England,4005
31-Dec-22,NSW,Newcastle,5133
31-Dec-22,NSW,North Sydney,1773
31-Dec-22,NSW,Other,<11
31-Dec-22,NSW,Page,4866
31-Dec-22,NSW,Parkes,3991
31-Dec-22,NSW,Parramatta,3820
31-Dec-22,NSW,Paterson,6482
31-Dec-22,NSW,Reid,2287
31-Dec-22,NSW,Richmond,3786
31-Dec-22,NSW,Riverina,4082
31-Dec-22,NSW,Robertson,3833
31-Dec-22,NSW,Shortland,4389
31-Dec-22,NSW,Sydney,2072
31-Dec-22,NSW,Warringah,1533
31-Dec-22,NSW,Watson,3420
31-Dec-22,NSW,Wentworth,1277
31-Dec-22,NSW,Werriwa,4448
31-Dec-22,NSW,Whitlam,4224
31-Dec-22,NT,Lingiari,2765
31-Dec-22,NT,Other,<11
31-Dec-22,NT,Solomon,2531
31-Dec-22,OT,Other,63
31-Dec-22,QLD,Blair,6003
31-Dec-22,QLD,Bonner,3086
31-Dec-22,QLD,Bowman,3868
31-Dec-22,QLD,Brisbane,2660
31-Dec-22,QLD,Capricornia,4155
31-Dec-22,QLD,Dawson,3826
31-Dec-22,QLD,Dickson,3658
31-Dec-22,QLD,Fadden,4484
31-Dec-22,QLD,Fairfax,3761
31-Dec-22,QLD,Fisher,4019
31-Dec-22,QLD,Flynn,4289
31-Dec-22,QLD,Forde,5186
31-Dec-22,QLD,Griffith,2588
31-Dec-22,QLD,Groom,4687
31-Dec-22,QLD,Herbert,4977
31-Dec-22,QLD,Hinkler,5162
31-Dec-22,QLD,Kennedy,3653
31-Dec-22,QLD,Leichhardt,3615
31-Dec-22,QLD,Lilley,3277
31-Dec-22,QLD,Longman,5688
31-Dec-22,QLD,Maranoa,3791
31-Dec-22,QLD,McPherson,2939
31-Dec-22,QLD,Moncrieff,3120
31-Dec-22,QLD,Moreton,3204
31-Dec-22,QLD,Other,<11
31-Dec-22,QLD,Oxley,4662
31-Dec-22,QLD,Petrie,4865
31-Dec-22,QLD,Rankin,4392
31-Dec-22,QLD,Ryan,2626
31-Dec-22,QLD,Wide Bay,4299
31-Dec-22,QLD,Wright,4346
31-Dec-22,SA,Adelaide,4815
31-Dec-22,SA,Barker,4618
31-Dec-22,SA,Boothby,4597
31-Dec-22,SA,Grey,4444
31-Dec-22,SA,Hindmarsh,4338
31-Dec-22,SA,Kingston,5217
31-Dec-22,SA,Makin,5000
31-Dec-22,SA,Mayo,4267
31-Dec-22,SA,Other,<11
31-Dec-22,SA,Spence,8406
31-Dec-22,SA,Sturt,3951
31-Dec-22,TAS,Bass,2807
31-Dec-22,TAS,Braddon,2727
31-Dec-22,TAS,Clark,2473
31-Dec-22,TAS,Franklin,2257
31-Dec-22,TAS,Lyons,2553
31-Dec-22,TAS,Other,<11
31-Dec-22,VIC,Aston,3606
31-Dec-22,VIC,Ballarat,4392
31-Dec-22,VIC,Bendigo,5355
31-Dec-22,VIC,Bruce,4317
31-Dec-22,VIC,Calwell,5419
31-Dec-22,VIC,Casey,3928
31-Dec-22,VIC,Chisholm,3097
31-Dec-22,VIC,Cooper,3782
31-Dec-22,VIC,Corangamite,3898
31-Dec-22,VIC,Corio,6098
31-Dec-22,VIC,Deakin,4442
31-Dec-22,VIC,Dunkley,4767
31-Dec-22,VIC,Flinders,3701
31-Dec-22,VIC,Fraser,4170
31-Dec-22,VIC,Gellibrand,4135
31-Dec-22,VIC,Gippsland,4581
31-Dec-22,VIC,Goldstein,2244
31-Dec-22,VIC,Gorton,4325
31-Dec-22,VIC,Hawke,5605
31-Dec-22,VIC,Higgins,2018
31-Dec-22,VIC,Holt,4453
31-Dec-22,VIC,Hotham,3638
31-Dec-22,VIC,Indi,4262
31-Dec-22,VIC,Isaacs,3139
31-Dec-22,VIC,Jagajaga,3664
31-Dec-22,VIC,Kooyong,2236
31-Dec-22,VIC,La Trobe,3782
31-Dec-22,VIC,Lalor,5243
31-Dec-22,VIC,Macnamara,2538
31-Dec-22,VIC,Mallee,4624
31-Dec-22,VIC,Maribyrnong,2903
31-Dec-22,VIC,McEwen,3793
31-Dec-22,VIC,Melbourne,2338
31-Dec-22,VIC,Menzies,3028
31-Dec-22,VIC,Monash,3792
31-Dec-22,VIC,Nicholls,4422
31-Dec-22,VIC,Other,<11
31-Dec-22,VIC,Scullin,3851
31-Dec-22,VIC,Wannon,4240
31-Dec-22,VIC,Wills,3367
31-Dec-22,WA,Brand,4087
31-Dec-22,WA,Burt,4083
31-Dec-22,WA,Canning,3074
31-Dec-22,WA,Cowan,3720
31-Dec-22,WA,Curtin,2251
31-Dec-22,WA,Durack,3550
31-Dec-22,WA,Forrest,3385
31-Dec-22,WA,Fremantle,3160
31-Dec-22,WA,Hasluck,4109
31-Dec-22,WA,Moore,2502
31-Dec-22,WA,O'Connor,3108
31-Dec-22,WA,Other,<11
31-Dec-22,WA,Pearce,3347
31-Dec-22,WA,Perth,2969
31-Dec-22,WA,Swan,3358
31-Dec-22,WA,Tangney,2731
30-Sep-22,ACT,Bean,3539
30-Sep-22,ACT,Canberra,2446
30-Sep-22,ACT,Fenner,3582
30-Sep-22,ACT,Other,<11
30-Sep-22,MIS,Other,<11
30-Sep-22,NSW,Banks,2722
30-Sep-22,NSW,Barton,2570
30-Sep-22,NSW,Bennelong,2873
30-Sep-22,NSW,Berowra,2258
30-Sep-22,NSW,Blaxland,3701
30-Sep-22,NSW,Bradfield,2012
30-Sep-22,NSW,Calare,4283
30-Sep-22,NSW,Chifley,4961
30-Sep-22,NSW,Cook,2085
30-Sep-22,NSW,Cowper,5454
30-Sep-22,NSW,Cunningham,3290
30-Sep-22,NSW,Dobell,4983
30-Sep-22,NSW,Eden-Monaro,3100
30-Sep-22,NSW,Farrer,4153
30-Sep-22,NSW,Fowler,3414
30-Sep-22,NSW,Gilmore,3783
30-Sep-22,NSW,Grayndler,1995
30-Sep-22,NSW,Greenway,4012
30-Sep-22,NSW,Hughes,2622
30-Sep-22,NSW,Hume,3994
30-Sep-22,NSW,Hunter,5371
30-Sep-22,NSW,Kingsford Smith,2743
30-Sep-22,NSW,Lindsay,5189
30-Sep-22,NSW,Lyne,4181
30-Sep-22,NSW,Macarthur,5568
30-Sep-22,NSW,Mackellar,2063
30-Sep-22,NSW,Macquarie,3433
30-Sep-22,NSW,McMahon,3697
30-Sep-22,NSW,Mitchell,2905
30-Sep-22,NSW,New England,3888
30-Sep-22,NSW,Newcastle,5036
30-Sep-22,NSW,North Sydney,1734
30-Sep-22,NSW,Other,<11
30-Sep-22,NSW,Page,4746
30-Sep-22,NSW,Parkes,3828
30-Sep-22,NSW,Parramatta,3694
30-Sep-22,NSW,Paterson,6275
30-Sep-22,NSW,Reid,2215
30-Sep-22,NSW,Richmond,3677
30-Sep-22,NSW,Riverina,3973
30-Sep-22,NSW,Robertson,3730
30-Sep-22,NSW,Shortland,4233
30-Sep-22,NSW,Sydney,2008
30-Sep-22,NSW,Warringah,1497
30-Sep-22,NSW,Watson,3325
30-Sep-22,NSW,Wentworth,1247
30-Sep-22,NSW,Werriwa,4324
30-Sep-22,NSW,Whitlam,4117
30-Sep-22,NT,Lingiari,2677
30-Sep-22,NT,Other,<11
30-Sep-22,NT,Solomon,2423
30-Sep-22,OT,Other,61
30-Sep-22,QLD,Blair,5802
30-Sep-22,QLD,Bonner,2993
30-Sep-22,QLD,Bowman,3709
30-Sep-22,QLD,Brisbane,2584
30-Sep-22,QLD,Capricornia,4000
30-Sep-22,QLD,Dawson,3705
30-Sep-22,QLD,Dickson,3512
30-Sep-22,QLD,Fadden,4275
30-Sep-22,QLD,Fairfax,3612
30-Sep-22,QLD,Fisher,3852
30-Sep-22,QLD,Flynn,4140
30-Sep-22,QLD,Forde,4952
30-Sep-22,QLD,Griffith,2521
30-Sep-22,QLD,Groom,4593
30-Sep-22,QLD,Herbert,4802
30-Sep-22,QLD,Hinkler,4993
30-Sep-22,QLD,Kennedy,3547
30-Sep-22,QLD,Leichhardt,3460
30-Sep-22,QLD,Lilley,3177
30-Sep-22,QLD,Longman,5454
30-Sep-22,QLD,Maranoa,3672
30-Sep-22,QLD,McPherson,2831
30-Sep-22,QLD,Moncrieff,3032
30-Sep-22,QLD,Moreton,3113
30-Sep-22,QLD,Other,<11
30-Sep-22,QLD,Oxley,4455
30-Sep-22,QLD,Petrie,4685
30-Sep-22,QLD,Rankin,4247
30-Sep-22,QLD,Ryan,2548
30-Sep-22,QLD,Wide Bay,4168
30-Sep-22,QLD,Wright,4147
30-Sep-22,SA,Adelaide,4671
30-Sep-22,SA,Barker,4483
30-Sep-22,SA,Boothby,4482
30-Sep-22,SA,Grey,4319
30-Sep-22,SA,Hindmarsh,4206
30-Sep-22,SA,Kingston,5064
30-Sep-22,SA,Makin,4832
30-Sep-22,SA,Mayo,4137
30-Sep-22,SA,Other,<11
30-Sep-22,SA,Spence,8091
30-Sep-22,SA,Sturt,3884
30-Sep-22,TAS,Bass,2735
30-Sep-22,TAS,Braddon,2676
30-Sep-22,TAS,Clark,2399
30-Sep-22,TAS,Franklin,2186
30-Sep-22,TAS,Lyons,2496
30-Sep-22,TAS,Other,<11
30-Sep-22,VIC,Aston,3515
30-Sep-22,VIC,Ballarat,4217
30-Sep-22,VIC,Bendigo,5165
30-Sep-22,VIC,Bruce,4188
30-Sep-22,VIC,Calwell,5235
30-Sep-22,VIC,Casey,3806
30-Sep-22,VIC,Chisholm,3004
30-Sep-22,VIC,Cooper,3670
30-Sep-22,VIC,Corangamite,3762
30-Sep-22,VIC,Corio,5935
30-Sep-22,VIC,Deakin,4316
30-Sep-22,VIC,Dunkley,4583
30-Sep-22,VIC,Flinders,3577
30-Sep-22,VIC,Fraser,4026
30-Sep-22,VIC,Gellibrand,3984
30-Sep-22,VIC,Gippsland,4448
30-Sep-22,VIC,Goldstein,2195
30-Sep-22,VIC,Gorton,4134
30-Sep-22,VIC,Hawke,5357
30-Sep-22,VIC,Higgins,1978
30-Sep-22,VIC,Holt,4261
30-Sep-22,VIC,Hotham,3521
30-Sep-22,VIC,Indi,4139
30-Sep-22,VIC,Isaacs,3053
30-Sep-22,VIC,Jagajaga,3564
30-Sep-22,VIC,Kooyong,2179
30-Sep-22,VIC,La Trobe,3604
30-Sep-22,VIC,Lalor,5008
30-Sep-22,VIC,Macnamara,2453
30-Sep-22,VIC,Mallee,4492
30-Sep-22,VIC,Maribyrnong,2794
30-Sep-22,VIC,McEwen,3601
30-Sep-22,VIC,Melbourne,2256
30-Sep-22,VIC,Menzies,2944
30-Sep-22,VIC,Monash,3656
30-Sep-22,VIC,Nicholls,4303
30-Sep-22,VIC,Other,<11
30-Sep-22,VIC,Scullin,3714
30-Sep-22,VIC,Wannon,4139
30-Sep-22,VIC,Wills,3227
30-Sep-22,WA,Brand,3925
30-Sep-22,WA,Burt,3964
30-Sep-22,WA,Canning,2946
30-Sep-22,WA,Cowan,3605
30-Sep-22,WA,Curtin,2197
30-Sep-22,WA,Durack,3454
30-Sep-22,WA,Forrest,3299
30-Sep-22,WA,Fremantle,3085
30-Sep-22,WA,Hasluck,4012
30-Sep-22,WA,Moore,2421
30-Sep-22,WA,O'Connor,3046
30-Sep-22,WA,Other,<11
30-Sep-22,WA,Pearce,3213
30-Sep-22,WA,Perth,2886
30-Sep-22,WA,Swan,3253
30-Sep-22,WA,Tangney,2644
30-Jun-22,ACT,Bean,3443
30-Jun-22,ACT,Canberra,2403
30-Jun-22,ACT,Fenner,3502
30-Jun-22,ACT,Other,<11
30-Jun-22,MIS,Other,<11
30-Jun-22,NSW,Banks,2633
30-Jun-22,NSW,Barton,2460
30-Jun-22,NSW,Bennelong,2787
30-Jun-22,NSW,Berowra,2187
30-Jun-22,NSW,Blaxland,3556
30-Jun-22,NSW,Bradfield,1968
30-Jun-22,NSW,Calare,4139
30-Jun-22,NSW,Chifley,4699
30-Jun-22,NSW,Cook,2006
30-Jun-22,NSW,Cowper,5253
30-Jun-22,NSW,Cunningham,3189
30-Jun-22,NSW,Dobell,4816
30-Jun-22,NSW,Eden-Monaro,3028
30-Jun-22,NSW,Farrer,3979
30-Jun-22,NSW,Fowler,3329
30-Jun-22,NSW,Gilmore,3674
30-Jun-22,NSW,Grayndler,1912
30-Jun-22,NSW,Greenway,3816
30-Jun-22,NSW,Hughes,2532
30-Jun-22,NSW,Hume,3815
30-Jun-22,NSW,Hunter,5187
30-Jun-22,NSW,Kingsford Smith,2652
30-Jun-22,NSW,Lindsay,4998
30-Jun-22,NSW,Lyne,4009
30-Jun-22,NSW,Macarthur,5333
30-Jun-22,NSW,Mackellar,2019
30-Jun-22,NSW,Macquarie,3320
30-Jun-22,NSW,McMahon,3549
30-Jun-22,NSW,Mitchell,2738
30-Jun-22,NSW,New England,3754
30-Jun-22,NSW,Newcastle,4896
30-Jun-22,NSW,North Sydney,1679
30-Jun-22,NSW,Other,<11
30-Jun-22,NSW,Page,4587
30-Jun-22,NSW,Parkes,3689
30-Jun-22,NSW,Parramatta,3543
30-Jun-22,NSW,Paterson,6082
30-Jun-22,NSW,Reid,2128
30-Jun-22,NSW,Richmond,3563
30-Jun-22,NSW,Riverina,3832
30-Jun-22,NSW,Robertson,3621
30-Jun-22,NSW,Shortland,4112
30-Jun-22,NSW,Sydney,1943
30-Jun-22,NSW,Warringah,1458
30-Jun-22,NSW,Watson,3222
30-Jun-22,NSW,Wentworth,1193
30-Jun-22,NSW,Werriwa,4149
30-Jun-22,NSW,Whitlam,4008
30-Jun-22,NT,Lingiari,2571
30-Jun-22,NT,Other,<11
30-Jun-22,NT,Solomon,2319
30-Jun-22,OT,Other,57
30-Jun-22,QLD,Blair,5510
30-Jun-22,QLD,Bonner,2902
30-Jun-22,QLD,Bowman,3564
30-Jun-22,QLD,Brisbane,2506
30-Jun-22,QLD,Capricornia,3818
30-Jun-22,QLD,Dawson,3567
30-Jun-22,QLD,Dickson,3392
30-Jun-22,QLD,Fadden,4056
30-Jun-22,QLD,Fairfax,3508
30-Jun-22,QLD,Fisher,3662
30-Jun-22,QLD,Flynn,3950
30-Jun-22,QLD,Forde,4725
30-Jun-22,QLD,Griffith,2440
30-Jun-22,QLD,Groom,4429
30-Jun-22,QLD,Herbert,4567
30-Jun-22,QLD,Hinkler,4853
30-Jun-22,QLD,Kennedy,3403
30-Jun-22,QLD,Leichhardt,3269
30-Jun-22,QLD,Lilley,3078
30-Jun-22,QLD,Longman,5227
30-Jun-22,QLD,Maranoa,3519
30-Jun-22,QLD,McPherson,2686
30-Jun-22,QLD,Moncrieff,2926
30-Jun-22,QLD,Moreton,3003
30-Jun-22,QLD,Other,<11
30-Jun-22,QLD,Oxley,4309
30-Jun-22,QLD,Petrie,4493
30-Jun-22,QLD,Rankin,4111
30-Jun-22,QLD,Ryan,2437
30-Jun-22,QLD,Wide Bay,3996
30-Jun-22,QLD,Wright,3918
30-Jun-22,SA,Adelaide,4466
30-Jun-22,SA,Barker,4349
30-Jun-22,SA,Boothby,4386
30-Jun-22,SA,Grey,4153
30-Jun-22,SA,Hindmarsh,4082
30-Jun-22,SA,Kingston,4921
30-Jun-22,SA,Makin,4690
30-Jun-22,SA,Mayo,3967
30-Jun-22,SA,Other,<11
30-Jun-22,SA,Spence,7844
30-Jun-22,SA,Sturt,3775
30-Jun-22,TAS,Bass,2627
30-Jun-22,TAS,Braddon,2623
30-Jun-22,TAS,Clark,2329
30-Jun-22,TAS,Franklin,2107
30-Jun-22,TAS,Lyons,2417
30-Jun-22,TAS,Other,<11
30-Jun-22,VIC,Aston,3394
30-Jun-22,VIC,Ballarat,4039
30-Jun-22,VIC,Bendigo,4965
30-Jun-22,VIC,Bruce,3999
30-Jun-22,VIC,Calwell,4964
30-Jun-22,VIC,Casey,3663
30-Jun-22,VIC,Chisholm,2930
30-Jun-22,VIC,Cooper,3556
30-Jun-22,VIC,Corangamite,3621
30-Jun-22,VIC,Corio,5768
30-Jun-22,VIC,Deakin,4202
30-Jun-22,VIC,Dunkley,4401
30-Jun-22,VIC,Flinders,3459
30-Jun-22,VIC,Fraser,3858
30-Jun-22,VIC,Gellibrand,3767
30-Jun-22,VIC,Gippsland,4296
30-Jun-22,VIC,Goldstein,2123
30-Jun-22,VIC,Gorton,3932
30-Jun-22,VIC,Hawke,5136
30-Jun-22,VIC,Higgins,1909
30-Jun-22,VIC,Holt,4035
30-Jun-22,VIC,Hotham,3372
30-Jun-22,VIC,Indi,4005
30-Jun-22,VIC,Isaacs,2996
30-Jun-22,VIC,Jagajaga,3485
30-Jun-22,VIC,Kooyong,2121
30-Jun-22,VIC,La Trobe,3383
30-Jun-22,VIC,Lalor,4733
30-Jun-22,VIC,Macnamara,2373
30-Jun-22,VIC,Mallee,4325
30-Jun-22,VIC,Maribyrnong,2677
30-Jun-22,VIC,McEwen,3410
30-Jun-22,VIC,Melbourne,2209
30-Jun-22,VIC,Menzies,2850
30-Jun-22,VIC,Monash,3509
30-Jun-22,VIC,Nicholls,4123
30-Jun-22,VIC,Other,<11
30-Jun-22,VIC,Scullin,3567
30-Jun-22,VIC,Wannon,4005
30-Jun-22,VIC,Wills,3078
30-Jun-22,WA,Brand,3806
30-Jun-22,WA,Burt,3835
30-Jun-22,WA,Canning,2830
30-Jun-22,WA,Cowan,3498
30-Jun-22,WA,Curtin,2137
30-Jun-22,WA,Durack,3352
30-Jun-22,WA,Forrest,3217
30-Jun-22,WA,Fremantle,2969
30-Jun-22,WA,Hasluck,3884
30-Jun-22,WA,Moore,2326
30-Jun-22,WA,O'Connor,2990
30-Jun-22,WA,Other,<11
30-Jun-22,WA,Pearce,3086
30-Jun-22,WA,Perth,2803
30-Jun-22,WA,Swan,3203
30-Jun-22,WA,Tangney,2554
