RprtDt,StateCd,DsbltyGrpNm,AgeBnd,PrtcpntCnt2106,PrtcpntCnt2006,AvgPts,SuppCatName,AvgAnlsdPymt
30June202,ACT,ABI,0 to 6,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,ACT,ABI,0 to 6,11,11,11,ALL,
30June202,ACT,ABI,0 to 6,11,11,11,CB_DAILY_ACTIVITY,
30June202,ACT,ABI,0 to 6,11,11,11,DAILY_ACTIVITIES,
30June202,ACT,ABI,0 to 6,11,11,11,SUPPORT_COORDINATION,
30June202,ACT,ABI,0 to 6,11,11,11,CONSUMABLES,
30June202,ACT,ABI,0 to 6,11,11,11,TRANSPORT,
30June202,ACT,ABI,0 to 6,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,ALL,ABI,0 to 6,135,121,128,CB_RELATIONSHIPS,0
30June202,ALL,ABI,0 to 6,135,121,128,CB_DAILY_ACTIVITY,20000
30June202,ALL,ABI,0 to 6,135,121,128,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,ABI,0 to 6,135,121,128,TRANSPORT,1000
30June202,ALL,ABI,0 to 6,135,121,128,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,ABI,0 to 6,135,121,128,ASSISTIVE_TECHNOLOGY,7000
30June202,ALL,ABI,0 to 6,135,121,128,ALL,53000
30June202,ALL,ABI,0 to 6,135,121,128,SOCIAL_COMMUNITY_CIVIC,1000
30June202,ALL,ABI,0 to 6,135,121,128,Missing,0
30June202,ALL,ABI,0 to 6,135,121,128,SUPPORT_COORDINATION,1000
30June202,ALL,ABI,0 to 6,135,121,128,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,ABI,0 to 6,135,121,128,DAILY_ACTIVITIES,18000
30June202,ALL,ABI,0 to 6,135,121,128,CONSUMABLES,4000
30June202,ALL,ABI,0 to 6,135,121,128,HOME_MODIFICATIONS,1000
30June202,NSW,ABI,0 to 6,42,40,41,CONSUMABLES,2000
30June202,NSW,ABI,0 to 6,42,40,41,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,ABI,0 to 6,42,40,41,CB_RELATIONSHIPS,0
30June202,NSW,ABI,0 to 6,42,40,41,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,ABI,0 to 6,42,40,41,ASSISTIVE_TECHNOLOGY,7000
30June202,NSW,ABI,0 to 6,42,40,41,DAILY_ACTIVITIES,29000
30June202,NSW,ABI,0 to 6,42,40,41,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,ABI,0 to 6,42,40,41,ALL,66000
30June202,NSW,ABI,0 to 6,42,40,41,TRANSPORT,1000
30June202,NSW,ABI,0 to 6,42,40,41,CB_DAILY_ACTIVITY,21000
30June202,NSW,ABI,0 to 6,42,40,41,SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,ABI,0 to 6,42,40,41,SUPPORT_COORDINATION,1000
30June202,NSW,ABI,0 to 6,42,40,41,HOME_MODIFICATIONS,4000
30June202,NT,ABI,0 to 6,11,11,11,SUPPORT_COORDINATION,
30June202,NT,ABI,0 to 6,11,11,11,TRANSPORT,
30June202,NT,ABI,0 to 6,11,11,11,CONSUMABLES,
30June202,NT,ABI,0 to 6,11,11,11,CB_DAILY_ACTIVITY,
30June202,NT,ABI,0 to 6,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,NT,ABI,0 to 6,11,11,11,ALL,
30June202,NT,ABI,0 to 6,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,QLD,ABI,0 to 6,33,27,30,TRANSPORT,0
30June202,QLD,ABI,0 to 6,33,27,30,SUPPORT_COORDINATION,1000
30June202,QLD,ABI,0 to 6,33,27,30,SOCIAL_COMMUNITY_CIVIC,2000
30June202,QLD,ABI,0 to 6,33,27,30,HOME_MODIFICATIONS,0
30June202,QLD,ABI,0 to 6,33,27,30,DAILY_ACTIVITIES,14000
30June202,QLD,ABI,0 to 6,33,27,30,CONSUMABLES,7000
30June202,QLD,ABI,0 to 6,33,27,30,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,ABI,0 to 6,33,27,30,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,ABI,0 to 6,33,27,30,CB_DAILY_ACTIVITY,29000
30June202,QLD,ABI,0 to 6,33,27,30,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,ABI,0 to 6,33,27,30,ASSISTIVE_TECHNOLOGY,8000
30June202,QLD,ABI,0 to 6,33,27,30,ALL,61000
30June202,SA,ABI,0 to 6,11,11,11,DAILY_ACTIVITIES,
30June202,SA,ABI,0 to 6,11,11,11,CONSUMABLES,
30June202,SA,ABI,0 to 6,11,11,11,CB_SOCIAL_COMMUNITY_CIVIC,
30June202,SA,ABI,0 to 6,11,11,11,Missing,
30June202,SA,ABI,0 to 6,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,SA,ABI,0 to 6,11,11,11,CB_DAILY_ACTIVITY,
30June202,SA,ABI,0 to 6,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,SA,ABI,0 to 6,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,SA,ABI,0 to 6,11,11,11,ALL,
30June202,SA,ABI,0 to 6,11,11,11,TRANSPORT,
30June202,SA,ABI,0 to 6,11,11,11,SUPPORT_COORDINATION,
30June202,SA,ABI,0 to 6,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,TAS,ABI,0 to 6,11,11,11,SUPPORT_COORDINATION,
30June202,TAS,ABI,0 to 6,11,11,11,SOCIAL_COMMUNITY_CIVIC,
