RprtDt,StateCd,MMMCd_2015,PrtcpntCnt,AvgAnlsdCmtdSuppBdgt
31-Mar-22,ACT,ALL,409,"56,000.00"
31-Mar-22,ACT,MM1,403,"56,000.00"
31-Mar-22,ACT,MM2,11,
31-Mar-22,ALL,ALL,37313,"68,000.00"
31-Mar-22,ALL,MM,13,"63,000.00"
31-Mar-22,ALL,MM1,16436,"65,000.00"
31-Mar-22,ALL,MM2,5912,"81,000.00"
31-Mar-22,ALL,MM3,4962,"60,000.00"
31-Mar-22,ALL,MM4,2775,"53,000.00"
31-Mar-22,ALL,MM5,3299,"48,000.00"
31-Mar-22,ALL,MM6 & 7,3916,"96,000.00"
31-Mar-22,MIS,ALL,11,
31-Mar-22,MIS,MM1,11,
31-Mar-22,MIS,MM6 & 7,11,
31-Mar-22,NSW,ALL,12486,"58,000.00"
31-Mar-22,NSW,MM,11,
31-Mar-22,NSW,MM1,6122,"61,000.00"
31-Mar-22,NSW,MM2,331,"58,000.00"
31-Mar-22,NSW,MM3,2950,"61,000.00"
31-Mar-22,NSW,MM4,1424,"49,000.00"
31-Mar-22,NSW,MM5,1411,"45,000.00"
31-Mar-22,NSW,MM6 & 7,261,"52,000.00"
31-Mar-22,NT,ALL,2386,"137,000.00"
31-Mar-22,NT,MM2,833,"140,000.00"
31-Mar-22,NT,MM5,13,"41,000.00"
31-Mar-22,NT,MM6 & 7,1542,"136,000.00"
31-Mar-22,OT,ALL,11,
31-Mar-22,OT,MM5,11,
31-Mar-22,QLD,ALL,10422,"66,000.00"
31-Mar-22,QLD,MM,11,
31-Mar-22,QLD,MM1,4155,"62,000.00"
31-Mar-22,QLD,MM2,3413,"78,000.00"
31-Mar-22,QLD,MM3,431,"52,000.00"
31-Mar-22,QLD,MM4,682,"60,000.00"
31-Mar-22,QLD,MM5,942,"56,000.00"
31-Mar-22,QLD,MM6 & 7,808,"57,000.00"
31-Mar-22,SA,ALL,2742,"71,000.00"
31-Mar-22,SA,MM1,1748,"76,000.00"
31-Mar-22,SA,MM2,30,"95,000.00"
31-Mar-22,SA,MM3,248,"56,000.00"
31-Mar-22,SA,MM4,191,"68,000.00"
31-Mar-22,SA,MM5,258,"43,000.00"
31-Mar-22,SA,MM6 & 7,267,"80,000.00"
31-Mar-22,TAS,ALL,1087,"60,000.00"
31-Mar-22,TAS,MM2,594,"62,000.00"
31-Mar-22,TAS,MM3,289,"69,000.00"
31-Mar-22,TAS,MM4,11,
31-Mar-22,TAS,MM5,174,"46,000.00"
31-Mar-22,TAS,MM6 & 7,19,"49,000.00"
31-Mar-22,VIC,ALL,4293,"54,000.00"
31-Mar-22,VIC,MM1,2242,"58,000.00"
31-Mar-22,VIC,MM2,556,"47,000.00"
31-Mar-22,VIC,MM3,705,"53,000.00"
31-Mar-22,VIC,MM4,433,"49,000.00"
31-Mar-22,VIC,MM5,350,"41,000.00"
31-Mar-22,VIC,MM6 & 7,11,
31-Mar-22,WA,ALL,3478,"79,000.00"
31-Mar-22,WA,MM,11,
31-Mar-22,WA,MM1,1756,"85,000.00"
31-Mar-22,WA,MM2,152,"58,000.00"
31-Mar-22,WA,MM3,356,"66,000.00"
31-Mar-22,WA,MM4,34,"46,000.00"
31-Mar-22,WA,MM5,153,"46,000.00"
31-Mar-22,WA,MM6 & 7,1018,"82,000.00"
31-Dec-21,ACT,ALL,400,"56,000.00"
31-Dec-21,ACT,MM1,395,"56,000.00"
31-Dec-21,ALL,ALL,35773,"68,000.00"
31-Dec-21,ALL,MM1,15709,"65,000.00"
31-Dec-21,ALL,MM2,5689,"81,000.00"
31-Dec-21,ALL,MM3,4774,"60,000.00"
31-Dec-21,ALL,MM4,2673,"53,000.00"
31-Dec-21,ALL,MM5,3167,"47,000.00"
31-Dec-21,ALL,MM6 & 7,3748,"97,000.00"
31-Dec-21,MIS,ALL,11,.
31-Dec-21,MIS,MM1,11,.
31-Dec-21,MIS,MM3,11,.
31-Dec-21,MIS,MM6 & 7,11,.
31-Dec-21,NSW,ALL,12116,"58,000.00"
31-Dec-21,NSW,MM1,5942,"61,000.00"
31-Dec-21,NSW,MM2,319,"59,000.00"
31-Dec-21,NSW,MM3,2859,"61,000.00"
31-Dec-21,NSW,MM4,1383,"48,000.00"
31-Dec-21,NSW,MM5,1373,"44,000.00"
31-Dec-21,NSW,MM6 & 7,255,"51,000.00"
31-Dec-21,NT,ALL,2295,"138,000.00"
31-Dec-21,NT,MM2,805,"139,000.00"
31-Dec-21,NT,MM5,13,"41,000.00"
31-Dec-21,NT,MM6 & 7,1479,"139,000.00"
31-Dec-21,OT,ALL,11,.
31-Dec-21,OT,MM5,11,.
31-Dec-21,QLD,ALL,9830,"67,000.00"
31-Dec-21,QLD,MM1,3871,"63,000.00"
31-Dec-21,QLD,MM2,3287,"79,000.00"
31-Dec-21,QLD,MM3,402,"54,000.00"
31-Dec-21,QLD,MM4,639,"61,000.00"
31-Dec-21,QLD,MM5,867,"58,000.00"
31-Dec-21,QLD,MM6 & 7,772,"57,000.00"
31-Dec-21,SA,ALL,2640,"71,000.00"
31-Dec-21,SA,MM1,1664,"74,000.00"
31-Dec-21,SA,MM2,25,"90,000.00"
31-Dec-21,SA,MM3,248,"59,000.00"
31-Dec-21,SA,MM4,190,"70,000.00"
31-Dec-21,SA,MM5,249,"43,000.00"
31-Dec-21,SA,MM6 & 7,264,"85,000.00"
31-Dec-21,TAS,ALL,1034,"63,000.00"
31-Dec-21,TAS,MM2,561,"64,000.00"
31-Dec-21,TAS,MM3,279,"71,000.00"
31-Dec-21,TAS,MM4,11,.
31-Dec-21,TAS,MM5,167,"48,000.00"
31-Dec-21,TAS,MM6 & 7,16,"54,000.00"
31-Dec-21,VIC,ALL,4130,"53,000.00"
31-Dec-21,VIC,MM1,2145,"58,000.00"
31-Dec-21,VIC,MM2,537,"44,000.00"
31-Dec-21,VIC,MM3,673,"53,000.00"
31-Dec-21,VIC,MM4,417,"51,000.00"
31-Dec-21,VIC,MM5,351,"40,000.00"
31-Dec-21,VIC,MM6 & 7,11,.
31-Dec-21,WA,ALL,3317,"79,000.00"
31-Dec-21,WA,MM1,1683,"85,000.00"
31-Dec-21,WA,MM2,153,"59,000.00"
31-Dec-21,WA,MM3,329,"67,000.00"
31-Dec-21,WA,MM4,33,"46,000.00"
31-Dec-21,WA,MM5,148,"45,000.00"
31-Dec-21,WA,MM6 & 7,962,"81,000.00"
30-Sep-21,ACT,ALL,390,53000
30-Sep-21,ACT,MM1,385,53000
30-Sep-21,ALL,ALL,34099,68000
30-Sep-21,ALL,MM1,14984,65000
30-Sep-21,ALL,MM2,5417,82000
30-Sep-21,ALL,MM3,4555,60000
30-Sep-21,ALL,MM4,2558,54000
30-Sep-21,ALL,MM5,3021,47000
30-Sep-21,ALL,MM6 & 7,3550,99000
30-Sep-21,MIS,ALL,11,
30-Sep-21,MIS,MM1,11,
30-Sep-21,NSW,ALL,11701,57000
30-Sep-21,NSW,MM1,5758,61000
30-Sep-21,NSW,MM2,310,58000
30-Sep-21,NSW,MM3,2763,60000
30-Sep-21,NSW,MM4,1334,48000
30-Sep-21,NSW,MM5,1315,45000
30-Sep-21,NSW,MM6 & 7,236,49000
30-Sep-21,NT,ALL,2161,141000
30-Sep-21,NT,MM2,758,142000
30-Sep-21,NT,MM5,12,40000
30-Sep-21,NT,MM6 & 7,1397,142000
30-Sep-21,OT,ALL,11,
30-Sep-21,OT,MM5,11,
30-Sep-21,QLD,ALL,9295,68000
30-Sep-21,QLD,MM1,3623,64000
30-Sep-21,QLD,MM2,3139,80000
30-Sep-21,QLD,MM3,376,54000
30-Sep-21,QLD,MM4,601,63000
30-Sep-21,QLD,MM5,831,57000
30-Sep-21,QLD,MM6 & 7,732,58000
30-Sep-21,SA,ALL,2529,72000
30-Sep-21,SA,MM1,1592,74000
30-Sep-21,SA,MM2,29,113000
30-Sep-21,SA,MM3,224,62000
30-Sep-21,SA,MM4,190,77000
30-Sep-21,SA,MM5,231,43000
30-Sep-21,SA,MM6 & 7,257,86000
30-Sep-21,TAS,ALL,974,64000
30-Sep-21,TAS,MM2,532,65000
30-Sep-21,TAS,MM3,257,74000
30-Sep-21,TAS,MM4,11,
30-Sep-21,TAS,MM5,161,47000
30-Sep-21,TAS,MM6 & 7,14,42000
30-Sep-21,VIC,ALL,3917,53000
30-Sep-21,VIC,MM1,2020,58000
30-Sep-21,VIC,MM2,521,42000
30-Sep-21,VIC,MM3,639,54000
30-Sep-21,VIC,MM4,400,51000
30-Sep-21,VIC,MM5,329,38000
30-Sep-21,VIC,MM6 & 7,11,
30-Sep-21,WA,ALL,3125,79000
30-Sep-21,WA,MM1,1595,85000
30-Sep-21,WA,MM2,149,54000
30-Sep-21,WA,MM3,292,68000
30-Sep-21,WA,MM4,35,48000
30-Sep-21,WA,MM5,141,43000
30-Sep-21,WA,MM6 & 7,914,83000
30-Jun-21,ACT,ALL,376,54000
30-Jun-21,ACT,MM1,371,54000
30-Jun-21,ALL,ALL,32396,69000
30-Jun-21,ALL,MM1,14205,65000
30-Jun-21,ALL,MM2,5168,83000
30-Jun-21,ALL,MM3,4329,60000
30-Jun-21,ALL,MM4,2432,54000
30-Jun-21,ALL,MM5,2865,48000
30-Jun-21,ALL,MM6 & 7,3380,104000
30-Jun-21,MIS,ALL,11,
30-Jun-21,MIS,MM1,11,
30-Jun-21,NSW,ALL,11152,57000
30-Jun-21,NSW,MM1,5500,61000
30-Jun-21,NSW,MM2,290,56000
30-Jun-21,NSW,MM3,2620,60000
30-Jun-21,NSW,MM4,1283,49000
30-Jun-21,NSW,MM5,1244,44000
30-Jun-21,NSW,MM6 & 7,229,49000
30-Jun-21,NT,ALL,2086,150000
30-Jun-21,NT,MM2,727,150000
30-Jun-21,NT,MM5,12,40000
30-Jun-21,NT,MM6 & 7,1353,150000
30-Jun-21,OT,ALL,11,
30-Jun-21,OT,MM5,11,
30-Jun-21,QLD,ALL,8787,68000
30-Jun-21,QLD,MM1,3408,65000
30-Jun-21,QLD,MM2,3007,80000
30-Jun-21,QLD,MM3,361,57000
30-Jun-21,QLD,MM4,562,62000
30-Jun-21,QLD,MM5,783,57000
30-Jun-21,QLD,MM6 & 7,671,59000
30-Jun-21,SA,ALL,2397,74000
30-Jun-21,SA,MM1,1499,75000
30-Jun-21,SA,MM2,29,133000
30-Jun-21,SA,MM3,208,63000
30-Jun-21,SA,MM4,180,81000
30-Jun-21,SA,MM5,221,43000
30-Jun-21,SA,MM6 & 7,254,88000
30-Jun-21,TAS,ALL,923,65000
30-Jun-21,TAS,MM2,497,66000
30-Jun-21,TAS,MM3,246,74000
30-Jun-21,TAS,MM4,11,
30-Jun-21,TAS,MM5,160,50000
30-Jun-21,TAS,MM6 & 7,13,36000
30-Jun-21,VIC,ALL,3715,53000
30-Jun-21,VIC,MM1,1914,58000
30-Jun-21,VIC,MM2,494,41000
30-Jun-21,VIC,MM3,607,54000
30-Jun-21,VIC,MM4,375,52000
30-Jun-21,VIC,MM5,318,41000
30-Jun-21,VIC,MM6 & 7,11,
30-Jun-21,WA,ALL,2954,80000
30-Jun-21,WA,MM1,1502,85000
30-Jun-21,WA,MM2,136,58000
30-Jun-21,WA,MM3,288,70000
30-Jun-21,WA,MM4,30,46000
30-Jun-21,WA,MM5,129,46000
30-Jun-21,WA,MM6 & 7,861,86000
31-Mar-21,ACT,ALL,359,56000
31-Mar-21,ACT,MM1,354,56000
31-Mar-21,ALL,ALL,30763,71000
31-Mar-21,ALL,MM,11,
31-Mar-21,ALL,MM1,13451,67000
31-Mar-21,ALL,MM2,4906,85000
31-Mar-21,ALL,MM3,4104,62000
31-Mar-21,ALL,MM4,2338,55000
31-Mar-21,ALL,MM5,2752,48000
31-Mar-21,ALL,MM6 & 7,3193,109000
31-Mar-21,MIS,ALL,11,
31-Mar-21,MIS,MM,11,
31-Mar-21,NSW,ALL,10657,58000
31-Mar-21,NSW,MM1,5254,62000
31-Mar-21,NSW,MM2,273,58000
31-Mar-21,NSW,MM3,2495,62000
31-Mar-21,NSW,MM4,1237,49000
31-Mar-21,NSW,MM5,1204,46000
31-Mar-21,NSW,MM6 & 7,208,52000
31-Mar-21,NT,ALL,1986,159000
31-Mar-21,NT,MM2,695,162000
31-Mar-21,NT,MM5,11,
31-Mar-21,NT,MM6 & 7,1283,158000
31-Mar-21,OT,ALL,11,
31-Mar-21,OT,MM5,11,
31-Mar-21,QLD,ALL,8283,70000
31-Mar-21,QLD,MM1,3163,67000
31-Mar-21,QLD,MM2,2854,81000
31-Mar-21,QLD,MM3,342,60000
31-Mar-21,QLD,MM4,537,63000
31-Mar-21,QLD,MM5,760,57000
31-Mar-21,QLD,MM6 & 7,631,65000
31-Mar-21,SA,ALL,2277,74000
31-Mar-21,SA,MM1,1427,76000
31-Mar-21,SA,MM2,18,135000
31-Mar-21,SA,MM3,205,63000
31-Mar-21,SA,MM4,163,83000
31-Mar-21,SA,MM5,209,43000
31-Mar-21,SA,MM6 & 7,255,86000
31-Mar-21,TAS,ALL,868,65000
31-Mar-21,TAS,MM2,462,66000
31-Mar-21,TAS,MM3,236,71000
31-Mar-21,TAS,MM4,11,
31-Mar-21,TAS,MM5,148,52000
31-Mar-21,TAS,MM6 & 7,12,46000
31-Mar-21,VIC,ALL,3543,53000
31-Mar-21,VIC,MM1,1826,58000
31-Mar-21,VIC,MM2,474,40000
31-Mar-21,VIC,MM3,576,55000
31-Mar-21,VIC,MM4,356,53000
31-Mar-21,VIC,MM5,300,39000
31-Mar-21,VIC,MM6 & 7,11,
31-Mar-21,WA,ALL,2784,83000
31-Mar-21,WA,MM1,1431,88000
31-Mar-21,WA,MM2,128,62000
31-Mar-21,WA,MM3,258,72000
31-Mar-21,WA,MM4,39,47000
31-Mar-21,WA,MM5,120,45000
31-Mar-21,WA,MM6 & 7,802,89000
31-Dec-20,ACT,ALL,339,56000
31-Dec-20,ACT,MM1,333,56000
31-Dec-20,ACT,MM5,11,
31-Dec-20,ALL,ALL,29085,72000
31-Dec-20,ALL,MM1,12613,68000
31-Dec-20,ALL,MM2,4645,86000
31-Dec-20,ALL,MM3,3917,62000
31-Dec-20,ALL,MM4,2227,55000
31-Dec-20,ALL,MM5,2621,49000
31-Dec-20,ALL,MM6 & 7,3045,113000
31-Dec-20,NSW,ALL,10145,59000
31-Dec-20,NSW,MM1,4976,62000
31-Dec-20,NSW,MM2,252,55000
31-Dec-20,NSW,MM3,2388,62000
31-Dec-20,NSW,MM4,1187,50000
31-Dec-20,NSW,MM5,1158,48000
31-Dec-20,NSW,MM6 & 7,198,53000
31-Dec-20,NT,ALL,1891,163000
31-Dec-20,NT,MM2,655,170000
31-Dec-20,NT,MM5,11,
31-Dec-20,NT,MM6 & 7,1228,161000
31-Dec-20,OT,ALL,11,
31-Dec-20,OT,MM5,11,
31-Dec-20,QLD,ALL,7735,72000
31-Dec-20,QLD,MM1,2862,71000
31-Dec-20,QLD,MM2,2708,80000
31-Dec-20,QLD,MM3,321,60000
31-Dec-20,QLD,MM4,515,62000
31-Dec-20,QLD,MM5,709,59000
31-Dec-20,QLD,MM6 & 7,624,69000
31-Dec-20,SA,ALL,2174,74000
31-Dec-20,SA,MM1,1366,76000
31-Dec-20,SA,MM2,19,132000
31-Dec-20,SA,MM3,194,69000
31-Dec-20,SA,MM4,156,73000
31-Dec-20,SA,MM5,200,44000
31-Dec-20,SA,MM6 & 7,239,90000
31-Dec-20,TAS,ALL,829,64000
31-Dec-20,TAS,MM2,442,65000
31-Dec-20,TAS,MM3,227,72000
31-Dec-20,TAS,MM4,11,
31-Dec-20,TAS,MM5,139,50000
31-Dec-20,TAS,MM6 & 7,13,46000
31-Dec-20,VIC,ALL,3357,53000
31-Dec-20,VIC,MM1,1722,58000
31-Dec-20,VIC,MM2,449,40000
31-Dec-20,VIC,MM3,555,53000
31-Dec-20,VIC,MM4,331,55000
31-Dec-20,VIC,MM5,294,36000
31-Dec-20,VIC,MM6 & 7,11,
31-Dec-20,WA,ALL,2611,87000
31-Dec-20,WA,MM1,1348,91000
31-Dec-20,WA,MM2,118,64000
31-Dec-20,WA,MM3,249,76000
31-Dec-20,WA,MM4,27,45000
31-Dec-20,WA,MM5,113,47000
31-Dec-20,WA,MM6 & 7,748,96000
30-Sep-20,ACT,ALL,330,52000
30-Sep-20,ACT,MM1,321,52000
30-Sep-20,ACT,MM2,11,
30-Sep-20,ACT,MM5,11,
30-Sep-20,ALL,ALL,27112,72000
30-Sep-20,ALL,MM1,11629,67000
30-Sep-20,ALL,MM2,4415,87000
30-Sep-20,ALL,MM3,3619,62000
30-Sep-20,ALL,MM4,2048,55000
30-Sep-20,ALL,MM5,2516,49000
30-Sep-20,ALL,MM6 & 7,2866,117000
30-Sep-20,NSW,ALL,9525,58000
30-Sep-20,NSW,MM1,4637,61000
30-Sep-20,NSW,MM2,268,59000
30-Sep-20,NSW,MM3,2237,61000
30-Sep-20,NSW,MM4,1106,50000
30-Sep-20,NSW,MM5,1107,45000
30-Sep-20,NSW,MM6 & 7,184,54000
30-Sep-20,NT,ALL,1791,172000
30-Sep-20,NT,MM2,608,179000
30-Sep-20,NT,MM5,15,122000
30-Sep-20,NT,MM6 & 7,1169,169000
30-Sep-20,OT,ALL,11,
30-Sep-20,OT,MM5,11,
30-Sep-20,QLD,ALL,7151,72000
30-Sep-20,QLD,MM1,2600,71000
30-Sep-20,QLD,MM2,2559,80000
30-Sep-20,QLD,MM3,299,63000
30-Sep-20,QLD,MM4,440,63000
30-Sep-20,QLD,MM5,668,62000
30-Sep-20,QLD,MM6 & 7,587,67000
30-Sep-20,SA,ALL,2054,74000
30-Sep-20,SA,MM1,1293,76000
30-Sep-20,SA,MM2,22,94000
30-Sep-20,SA,MM3,182,71000
30-Sep-20,SA,MM4,125,79000
30-Sep-20,SA,MM5,202,40000
30-Sep-20,SA,MM6 & 7,230,93000
30-Sep-20,TAS,ALL,769,63000
30-Sep-20,TAS,MM2,404,68000
30-Sep-20,TAS,MM3,214,65000
30-Sep-20,TAS,MM4,11,
30-Sep-20,TAS,MM5,133,47000
30-Sep-20,TAS,MM6 & 7,13,41000
30-Sep-20,VIC,ALL,3117,52000
30-Sep-20,VIC,MM1,1561,58000
30-Sep-20,VIC,MM2,435,42000
30-Sep-20,VIC,MM3,480,51000
30-Sep-20,VIC,MM4,347,50000
30-Sep-20,VIC,MM5,288,37000
30-Sep-20,VIC,MM6 & 7,11,
30-Sep-20,WA,ALL,2372,88000
30-Sep-20,WA,MM1,1211,91000
30-Sep-20,WA,MM2,114,63000
30-Sep-20,WA,MM3,224,82000
30-Sep-20,WA,MM4,22,49000
30-Sep-20,WA,MM5,105,48000
30-Sep-20,WA,MM6 & 7,688,97000
30-Jun-20,ACT,ALL,321,51000
30-Jun-20,ACT,MM1,311,52000
30-Jun-20,ACT,MM2,11,
30-Jun-20,ACT,MM5,11,
30-Jun-20,ALL,ALL,25077,72000
30-Jun-20,ALL,MM1,10731,66000
30-Jun-20,ALL,MM2,4104,87000
30-Jun-20,ALL,MM3,3336,61000
30-Jun-20,ALL,MM4,1895,54000
30-Jun-20,ALL,MM5,2338,48000
30-Jun-20,ALL,MM6 & 7,2652,118000
30-Jun-20,MIS,ALL,11,
30-Jun-20,NSW,ALL,8874,57000
30-Jun-20,NSW,MM1,4340,59000
30-Jun-20,NSW,MM2,245,60000
30-Jun-20,NSW,MM3,2087,61000
30-Jun-20,NSW,MM4,1029,49000
30-Jun-20,NSW,MM5,1019,45000
30-Jun-20,NSW,MM6 & 7,168,57000
30-Jun-20,NT,ALL,1693,170000
30-Jun-20,NT,MM2,571,176000
30-Jun-20,NT,MM5,12,48000
30-Jun-20,NT,MM6 & 7,1112,168000
30-Jun-20,OT,ALL,11,
30-Jun-20,OT,MM5,11,
30-Jun-20,QLD,ALL,6514,73000
30-Jun-20,QLD,MM1,2328,72000
30-Jun-20,QLD,MM2,2378,79000
30-Jun-20,QLD,MM3,256,62000
30-Jun-20,QLD,MM4,394,64000
30-Jun-20,QLD,MM5,624,62000
30-Jun-20,QLD,MM6 & 7,536,70000
30-Jun-20,SA,ALL,1939,72000
30-Jun-20,SA,MM1,1223,73000
30-Jun-20,SA,MM2,21,66000
30-Jun-20,SA,MM3,178,71000
30-Jun-20,SA,MM4,116,79000
30-Jun-20,SA,MM5,187,37000
30-Jun-20,SA,MM6 & 7,214,94000
30-Jun-20,TAS,ALL,718,65000
30-Jun-20,TAS,MM2,374,72000
30-Jun-20,TAS,MM3,199,61000
30-Jun-20,TAS,MM4,11,
30-Jun-20,TAS,MM5,128,50000
30-Jun-20,TAS,MM6 & 7,11,
30-Jun-20,VIC,ALL,2910,50000
30-Jun-20,VIC,MM1,1446,56000
30-Jun-20,VIC,MM2,411,41000
30-Jun-20,VIC,MM3,441,51000
30-Jun-20,VIC,MM4,327,48000
30-Jun-20,VIC,MM5,276,36000
30-Jun-20,WA,ALL,2102,87000
30-Jun-20,WA,MM1,1087,88000
30-Jun-20,WA,MM2,98,62000
30-Jun-20,WA,MM3,183,83000
30-Jun-20,WA,MM4,26,40000
30-Jun-20,WA,MM5,90,48000
30-Jun-20,WA,MM6 & 7,612,96000
31-Mar-20,ACT,ALL,310,50000
31-Mar-20,ACT,MM1,302,50000
31-Mar-20,ACT,MM2,11,
31-Mar-20,ACT,MM5,11,
31-Mar-20,ALL,ALL,22749,68000
31-Mar-20,ALL,MM1,9695,62000
31-Mar-20,ALL,MM2,3724,84000
31-Mar-20,ALL,MM3,3026,59000
31-Mar-20,ALL,MM4,1757,52000
31-Mar-20,ALL,MM5,2133,45000
31-Mar-20,ALL,MM6 & 7,2396,115000
31-Mar-20,NSW,ALL,8285,54000
31-Mar-20,NSW,MM1,4052,55000
31-Mar-20,NSW,MM2,222,51000
31-Mar-20,NSW,MM3,1938,59000
31-Mar-20,NSW,MM4,965,47000
31-Mar-20,NSW,MM5,963,43000
31-Mar-20,NSW,MM6 & 7,159,57000
31-Mar-20,NT,ALL,1556,167000
31-Mar-20,NT,MM2,520,178000
31-Mar-20,NT,MM5,12,45000
31-Mar-20,NT,MM6 & 7,1031,162000
31-Mar-20,OT,ALL,11,
31-Mar-20,OT,MM5,11,
31-Mar-20,QLD,ALL,5889,70000
31-Mar-20,QLD,MM1,2071,71000
31-Mar-20,QLD,MM2,2186,76000
31-Mar-20,QLD,MM3,230,60000
31-Mar-20,QLD,MM4,360,63000
31-Mar-20,QLD,MM5,559,54000
31-Mar-20,QLD,MM6 & 7,485,68000
31-Mar-20,SA,ALL,1770,69000
31-Mar-20,SA,MM1,1117,70000
31-Mar-20,SA,MM2,25,79000
31-Mar-20,SA,MM3,154,78000
31-Mar-20,SA,MM4,112,66000
31-Mar-20,SA,MM5,180,34000
31-Mar-20,SA,MM6 & 7,176,92000
31-Mar-20,TAS,ALL,661,61000
31-Mar-20,TAS,MM2,336,70000
31-Mar-20,TAS,MM3,187,57000
31-Mar-20,TAS,MM4,11,
31-Mar-20,TAS,MM5,125,48000
31-Mar-20,TAS,MM6 & 7,11,
31-Mar-20,VIC,ALL,2591,48000
31-Mar-20,VIC,MM1,1278,54000
31-Mar-20,VIC,MM2,373,39000
31-Mar-20,VIC,MM3,394,48000
31-Mar-20,VIC,MM4,308,48000
31-Mar-20,VIC,MM5,234,34000
31-Mar-20,WA,ALL,1685,80000
31-Mar-20,WA,MM1,865,78000
31-Mar-20,WA,MM2,72,61000
31-Mar-20,WA,MM3,124,67000
31-Mar-20,WA,MM4,13,44000
31-Mar-20,WA,MM5,64,52000
31-Mar-20,WA,MM6 & 7,539,94000
