RprtDt,StateCd,SrvcDstrctNm,PrtcpntCnt
31DEC2023,ACT,ACT,609
31DEC2023,MIS,Other,<11
31DEC2023,NSW,Central Coast,592
31DEC2023,NSW,Far West,32
31DEC2023,NSW,Hunter New England,1997
31DEC2023,NSW,Illawarra Shoalhaven,693
31DEC2023,NSW,Mid North Coast,326
31DEC2023,NSW,Murrumbidgee,474
31DEC2023,NSW,Nepean Blue Mountains,737
31DEC2023,NSW,North Sydney,1039
31DEC2023,NSW,Northern NSW,402
31DEC2023,NSW,Other,<11
31DEC2023,NSW,South Eastern Sydney,784
31DEC2023,NSW,South Western Sydney,1553
31DEC2023,NSW,Southern NSW,236
31DEC2023,NSW,Sydney,370
31DEC2023,NSW,Western NSW,596
31DEC2023,NSW,Western Sydney,1454
31DEC2023,NT,Barkly,14
31DEC2023,NT,Central Australia,160
31DEC2023,NT,Darwin Remote,<11
31DEC2023,NT,Darwin Urban,330
31DEC2023,NT,East Arnhem,<11
31DEC2023,NT,Katherine,50
31DEC2023,NT,Other,12
31DEC2023,OT,Other,<11
31DEC2023,QLD,Beenleigh,700
31DEC2023,QLD,Brisbane,1208
31DEC2023,QLD,Bundaberg,182
31DEC2023,QLD,Caboolture/Strathpine,747
31DEC2023,QLD,Cairns,383
31DEC2023,QLD,Ipswich,538
31DEC2023,QLD,Mackay,170
31DEC2023,QLD,Maroochydore,590
31DEC2023,QLD,Maryborough,259
31DEC2023,QLD,Robina,700
31DEC2023,QLD,Rockhampton,273
31DEC2023,QLD,Toowoomba,550
31DEC2023,QLD,Townsville,443
31DEC2023,SA,Adelaide Hills,83
31DEC2023,SA,"Barossa, Light and Lower North",74
31DEC2023,SA,Eastern Adelaide,280
31DEC2023,SA,Eyre and Western,55
31DEC2023,SA,Far North (SA),37
31DEC2023,SA,Fleurieu and Kangaroo Island,58
31DEC2023,SA,Limestone Coast,99
31DEC2023,SA,Murray and Mallee,105
31DEC2023,SA,Northern Adelaide,1110
31DEC2023,SA,Southern Adelaide,855
31DEC2023,SA,Western Adelaide,245
31DEC2023,SA,Yorke and Mid North,73
31DEC2023,TAS,TAS North,241
31DEC2023,TAS,TAS North West,234
31DEC2023,TAS,TAS South East,186
31DEC2023,TAS,TAS South West,375
31DEC2023,VIC,Barwon,509
31DEC2023,VIC,Bayside Peninsula,983
31DEC2023,VIC,Brimbank Melton,340
31DEC2023,VIC,Central Highlands,384
31DEC2023,VIC,Goulburn,160
31DEC2023,VIC,Hume Moreland,304
31DEC2023,VIC,Inner East Melbourne,787
31DEC2023,VIC,Inner Gippsland,195
31DEC2023,VIC,Loddon,322
31DEC2023,VIC,Mallee,107
31DEC2023,VIC,North East Melbourne,886
31DEC2023,VIC,Outer East Melbourne,519
31DEC2023,VIC,Outer Gippsland,104
31DEC2023,VIC,Ovens Murray,168
31DEC2023,VIC,Southern Melbourne,615
31DEC2023,VIC,Western District,290
31DEC2023,VIC,Western Melbourne,474
31DEC2023,WA,Central Australia,<11
31DEC2023,WA,Central North Metro,462
31DEC2023,WA,Central South Metro,352
31DEC2023,WA,Goldfields-Esperance,42
31DEC2023,WA,Great Southern,59
31DEC2023,WA,Kimberley-Pilbara,51
31DEC2023,WA,Midwest-Gascoyne,35
31DEC2023,WA,North East Metro,640
31DEC2023,WA,North Metro,312
31DEC2023,WA,South East Metro,518
31DEC2023,WA,South Metro,420
31DEC2023,WA,South West,171
31DEC2023,WA,Wheat Belt,30
30SEP2023,ACT,ACT,614
30SEP2023,NSW,Central Coast,590
30SEP2023,NSW,Far West,30
30SEP2023,NSW,Hunter New England,1991
30SEP2023,NSW,Illawarra Shoalhaven,680
30SEP2023,NSW,Mid North Coast,312
30SEP2023,NSW,Murrumbidgee,468
30SEP2023,NSW,Nepean Blue Mountains,715
30SEP2023,NSW,North Sydney,1029
30SEP2023,NSW,Northern NSW,385
30SEP2023,NSW,Other,<11
30SEP2023,NSW,South Eastern Sydney,765
30SEP2023,NSW,South Western Sydney,1540
30SEP2023,NSW,Southern NSW,233
30SEP2023,NSW,Sydney,374
30SEP2023,NSW,Western NSW,597
30SEP2023,NSW,Western Sydney,1445
30SEP2023,NT,Barkly,12
30SEP2023,NT,Central Australia,160
30SEP2023,NT,Darwin Remote,<11
30SEP2023,NT,Darwin Urban,322
30SEP2023,NT,East Arnhem,<11
30SEP2023,NT,Katherine,45
30SEP2023,NT,Other,12
30SEP2023,OT,Other,<11
30SEP2023,QLD,Beenleigh,690
30SEP2023,QLD,Brisbane,1193
30SEP2023,QLD,Bundaberg,184
30SEP2023,QLD,Caboolture/Strathpine,741
30SEP2023,QLD,Cairns,373
30SEP2023,QLD,Ipswich,516
30SEP2023,QLD,Mackay,171
30SEP2023,QLD,Maroochydore,568
30SEP2023,QLD,Maryborough,253
30SEP2023,QLD,Robina,686
30SEP2023,QLD,Rockhampton,265
30SEP2023,QLD,Toowoomba,545
30SEP2023,QLD,Townsville,434
30SEP2023,SA,Adelaide Hills,77
30SEP2023,SA,"Barossa, Light and Lower North",69
30SEP2023,SA,Eastern Adelaide,280
30SEP2023,SA,Eyre and Western,51
30SEP2023,SA,Far North (SA),34
