RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2020,ACT,ACT,ABI,0 to 6,ALL,Ever,8
31MAR2020,ACT,ACT,ABI,0 to 6,ALL,Quarter,1
31MAR2020,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,4
31MAR2020,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,1
31MAR2020,ACT,ACT,ABI,0 to 6,Capital,Ever,3
31MAR2020,ACT,ACT,ABI,0 to 6,Core,Ever,3
31MAR2020,ACT,ACT,ABI,0 to 6,Core,Quarter,1
31MAR2020,ACT,ACT,ABI,15 to 18,ALL,Ever,30
31MAR2020,ACT,ACT,ABI,15 to 18,ALL,Quarter,2
31MAR2020,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,16
31MAR2020,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,2
31MAR2020,ACT,ACT,ABI,15 to 18,Capital,Ever,12
31MAR2020,ACT,ACT,ABI,15 to 18,Core,Ever,10
31MAR2020,ACT,ACT,ABI,19 to 24,ALL,Ever,28
31MAR2020,ACT,ACT,ABI,19 to 24,ALL,Quarter,7
31MAR2020,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,20
31MAR2020,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,7
31MAR2020,ACT,ACT,ABI,19 to 24,Capital,Ever,7
31MAR2020,ACT,ACT,ABI,19 to 24,Core,Ever,12
31MAR2020,ACT,ACT,ABI,19 to 24,Core,Quarter,3
31MAR2020,ACT,ACT,ABI,25 to 34,ALL,Ever,70
31MAR2020,ACT,ACT,ABI,25 to 34,ALL,Quarter,21
31MAR2020,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,45
31MAR2020,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,16
31MAR2020,ACT,ACT,ABI,25 to 34,Capital,Ever,13
31MAR2020,ACT,ACT,ABI,25 to 34,Capital,Quarter,3
31MAR2020,ACT,ACT,ABI,25 to 34,Core,Ever,35
31MAR2020,ACT,ACT,ABI,25 to 34,Core,Quarter,11
31MAR2020,ACT,ACT,ABI,35 to 44,ALL,Ever,98
31MAR2020,ACT,ACT,ABI,35 to 44,ALL,Quarter,34
31MAR2020,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,58
31MAR2020,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,23
31MAR2020,ACT,ACT,ABI,35 to 44,Capital,Ever,27
31MAR2020,ACT,ACT,ABI,35 to 44,Capital,Quarter,6
31MAR2020,ACT,ACT,ABI,35 to 44,Core,Ever,41
31MAR2020,ACT,ACT,ABI,35 to 44,Core,Quarter,14
31MAR2020,ACT,ACT,ABI,45 to 54,ALL,Ever,126
31MAR2020,ACT,ACT,ABI,45 to 54,ALL,Quarter,56
31MAR2020,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,82
31MAR2020,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,39
31MAR2020,ACT,ACT,ABI,45 to 54,Capital,Ever,37
31MAR2020,ACT,ACT,ABI,45 to 54,Capital,Quarter,6
31MAR2020,ACT,ACT,ABI,45 to 54,Core,Ever,60
31MAR2020,ACT,ACT,ABI,45 to 54,Core,Quarter,29
31MAR2020,ACT,ACT,ABI,55 to 64,ALL,Ever,111
31MAR2020,ACT,ACT,ABI,55 to 64,ALL,Quarter,50
31MAR2020,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,77
31MAR2020,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,38
31MAR2020,ACT,ACT,ABI,55 to 64,Capital,Ever,29
31MAR2020,ACT,ACT,ABI,55 to 64,Capital,Quarter,9
31MAR2020,ACT,ACT,ABI,55 to 64,Core,Ever,57
31MAR2020,ACT,ACT,ABI,55 to 64,Core,Quarter,28
31MAR2020,ACT,ACT,ABI,65+,ALL,Ever,34
31MAR2020,ACT,ACT,ABI,65+,ALL,Quarter,17
31MAR2020,ACT,ACT,ABI,65+,Capacity Building,Ever,21
31MAR2020,ACT,ACT,ABI,65+,Capacity Building,Quarter,14
31MAR2020,ACT,ACT,ABI,65+,Capital,Ever,8
31MAR2020,ACT,ACT,ABI,65+,Capital,Quarter,3
31MAR2020,ACT,ACT,ABI,65+,Core,Ever,19
31MAR2020,ACT,ACT,ABI,65+,Core,Quarter,10
31MAR2020,ACT,ACT,ABI,7 to 14,ALL,Ever,26
31MAR2020,ACT,ACT,ABI,7 to 14,ALL,Quarter,5
31MAR2020,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,17
31MAR2020,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
31MAR2020,ACT,ACT,ABI,7 to 14,Capital,Ever,7
31MAR2020,ACT,ACT,ABI,7 to 14,Core,Ever,6
31MAR2020,ACT,ACT,ABI,7 to 14,Core,Quarter,1
31MAR2020,ACT,ACT,ABI,ALL,ALL,Ever,221
31MAR2020,ACT,ACT,ABI,ALL,ALL,Quarter,96
31MAR2020,ACT,ACT,ABI,ALL,Capacity Building,Ever,150
31MAR2020,ACT,ACT,ABI,ALL,Capacity Building,Quarter,68
31MAR2020,ACT,ACT,ABI,ALL,Capital,Ever,64
31MAR2020,ACT,ACT,ABI,ALL,Capital,Quarter,18
31MAR2020,ACT,ACT,ABI,ALL,Core,Ever,97
31MAR2020,ACT,ACT,ABI,ALL,Core,Quarter,43
31MAR2020,ACT,ACT,ALL,0 to 6,ALL,Ever,292
31MAR2020,ACT,ACT,ALL,0 to 6,ALL,Quarter,85
